ID,Height,timestamp,Type,From,To,Amount,Fee
14505855220690165447,226001,2016-05-04 13:13:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,28.14502341,2.0
17789639163283525556,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,3.06252068,2.0
15068142581639522006,225800,2016-05-04 00:28:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,7.58961406,2.0
8700211531162246276,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,10.90838536,2.0
8541664469403575228,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,3.69032729,2.0
13788218568346625795,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,7.51762841,2.0
17543086832032050225,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,18.22599838,2.0
810431277509536228,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,64.42110693,2.0
563129265398096420,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,56.33498046,2.0
12302800538640372433,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,8.04361464,2.0
12034535557470557866,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,47.09982599,2.0
6812597300482278334,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,17.5151369,2.0
7876867858167795830,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,68.97910033,2.0
4186444822493786923,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,15.58309915,2.0
16567972804515268554,224001,2016-04-28 23:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,7.3058871,2.0
15854149051108549965,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,25.10197939,2.0
3793910560354722730,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,19.02282556,2.0
6824179312323538165,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,45.65491796,2.0
17062065663215349333,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,12.14780137,2.0
2709239964392130940,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,17.26575328,2.0
5460940798589545872,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,43.29980156,2.0
1241941813725847750,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,3.84721543,2.0
4427849622887366865,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,56.23773185,2.0
1899556895357317122,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,37.2146053,2.0
2743688796361687477,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,10.45366212,2.0
10370748491915560785,222552,2016-04-24 22:22:26,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,4770.0,1.0
7137250387276964725,222500,2016-04-24 19:01:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,10.9659433,2.0
7675146454101283111,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,14.69035948,2.0
11049577189532103570,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,59.49806053,2.0
7720392126706138132,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,21.39545155,2.0
14587247915817508320,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,20.40016005,2.0
14176364241185997088,221901,2016-04-23 02:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,21.84471358,2.0
11072197838447330903,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,24.85878881,2.0
6722616588344471444,221701,2016-04-22 12:42:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,38.11741681,2.0
17522807141662143861,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,27.12630632,2.0
5786213271109181283,221401,2016-04-21 17:01:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,39.02948208,2.0
9732963316928037915,221275,2016-04-21 08:19:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,175.77463823,2.0
10303917883016550858,221201,2016-04-21 03:55:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,79.59458057,2.0
3820335562958295021,221103,2016-04-20 21:12:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,10.43396621,2.0
8083142152150300595,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,31.83233941,2.0
1017587026411036633,220802,2016-04-20 01:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,13.82721413,2.0
9664777945945677921,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,21.80802451,2.0
14138789587557871909,220601,2016-04-19 11:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,4.48976794,2.0
8079151647037492253,220500,2016-04-19 04:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,45.52058229,2.0
14540621397495363641,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,70.73631025,2.0
11079996506479960941,220300,2016-04-18 15:12:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,35.10959216,2.0
9936244168767086388,220200,2016-04-18 08:40:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,21.01970359,2.0
16529636149996073330,220102,2016-04-18 02:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,26.24615264,2.0
11159500798848411900,220001,2016-04-17 19:19:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,17.18040777,2.0
11370201702299244874,219902,2016-04-17 12:26:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,15.82821158,2.0
5419773289006362007,219801,2016-04-17 06:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,33.1746215,2.0
17142830509607724851,219702,2016-04-16 23:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,64.14820749,2.0
12564897423833457921,219600,2016-04-16 16:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,13.53008259,2.0
9639706297519040522,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,17.66451589,2.0
1270049119581904328,219401,2016-04-16 02:41:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,16.72095446,2.0
1096688490649669732,219300,2016-04-15 19:55:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,7.76044978,2.0
15344919311072781741,219202,2016-04-15 13:10:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,10.6090832,2.0
4049998696425956662,219100,2016-04-15 06:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,22.44927839,2.0
14672452716158906402,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,15.0912205,2.0
5702695404209591850,218801,2016-04-14 10:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,148.60976096,2.0
15479922134113299355,218701,2016-04-14 03:46:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,57.12411526,2.0
17646044664212156538,218400,2016-04-13 07:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,40.04693152,2.0
17006413040654480218,218302,2016-04-13 00:49:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,3.86083364,2.0
1339918079474706660,218202,2016-04-12 18:23:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,7.72642755,2.0
12722479771984714304,218000,2016-04-12 04:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,41.00768829,2.0
6580870731560612700,217800,2016-04-11 15:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,40.10514859,2.0
14762018677734995036,217701,2016-04-11 08:49:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,6.76766006,2.0
12704022895974779058,217601,2016-04-11 01:47:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,39.93521777,2.0
1849758948800879048,217500,2016-04-10 19:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,7.17780869,2.0
12339052999871211260,217400,2016-04-10 12:42:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,33.38228763,2.0
14860168155108526700,217301,2016-04-10 05:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,13.37870842,2.0
17646115283299348477,217201,2016-04-09 23:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,30.71198191,2.0
907823591190135059,217101,2016-04-09 16:02:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,66.87757568,2.0
2461140411051260978,216701,2016-04-08 13:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,12.64555198,2.0
1915182587291744697,216602,2016-04-08 06:53:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,14.4926731,2.0
2335688837447263091,216400,2016-04-07 17:29:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,21.51192464,2.0
7931179295237288416,216200,2016-04-07 04:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,6.75534623,2.0
16687342591739743136,216102,2016-04-06 21:44:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,5.10668242,2.0
17150016005715201564,216000,2016-04-06 14:18:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,74.91237716,2.0
1896470240211895078,215900,2016-04-06 07:47:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,33.95769072,2.0
9406933127770455185,215800,2016-04-06 00:52:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,23.06138865,2.0
10455307862152748565,215700,2016-04-05 18:17:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,18.37923237,2.0
678009674644408915,215601,2016-04-05 12:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,12.73967668,2.0
4971119924787789285,215500,2016-04-05 05:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,23.71377749,2.0
3848643812636360632,215400,2016-04-04 22:35:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,38.92406222,2.0
17727768501520688867,215338,2016-04-04 18:11:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,159.39538877,2.0
6504978672084915236,215300,2016-04-04 15:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,33.60868514,2.0
14340398372624708846,215201,2016-04-04 08:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,142.39959702,2.0
12720302691468987537,215101,2016-04-04 02:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,11.1488754,2.0
14233603913630628748,215000,2016-04-03 19:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,18.85296301,2.0
2067206208004619186,214901,2016-04-03 12:36:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,18.84794872,2.0
6207980683114368658,214800,2016-04-03 06:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,15.07242755,2.0
9631995524523681504,214702,2016-04-02 23:48:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,69.30987208,2.0
4388944067716454118,214501,2016-04-02 10:03:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,33.16700853,2.0
1641582200273672405,214402,2016-04-02 03:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,47.50721719,2.0
4541332037543538996,214300,2016-04-01 20:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,92.05162059,2.0
1042450878272252403,214201,2016-04-01 14:01:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,54.84509067,2.0
4777131850070738713,214101,2016-04-01 07:21:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,42.5096435,2.0
15914885055128419363,214000,2016-04-01 00:47:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,11.16747947,2.0
8014863062847887741,213902,2016-03-31 18:15:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,22.55816121,2.0
17109152988135993533,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,14.32826414,2.0
17038417612581812755,213700,2016-03-31 04:05:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,35.10307698,2.0
12750593513752329864,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,28.40653854,2.0
3051603077817297512,213500,2016-03-30 15:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,31.61878374,2.0
9896269032161325244,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,46.16243918,2.0
8386730545923973040,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,77.97229904,2.0
10793862096520463091,213254,2016-03-29 22:12:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,160.65027352,2.0
2645232708595195071,213102,2016-03-29 12:25:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,23.28732385,2.0
4500869396487786378,213000,2016-03-29 05:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,29.60940465,2.0
13611522744565681568,212901,2016-03-28 22:35:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,19.47910087,2.0
7874681792413189159,212701,2016-03-28 09:24:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,41.0326807,2.0
14262094840184559021,212501,2016-03-27 20:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,54.76575267,2.0
11136342972594851739,212400,2016-03-27 13:09:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,23.62663303,2.0
15226430220051014415,212301,2016-03-27 06:45:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,2.57979509,2.0
14843140227208612139,212189,2016-03-26 22:50:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,154.65584477,2.0
2017314507183707208,212101,2016-03-26 17:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,12.64906469,2.0
15303525149894572965,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,46.45874036,2.0
380603029526910180,211901,2016-03-26 04:01:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,14.14571922,2.0
14011826019074843727,211830,2016-03-25 23:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,182.20559184,2.0
3449639048027131377,211800,2016-03-25 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,33.57080469,2.0
12980401888703412882,211700,2016-03-25 14:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,33.37049154,2.0
3899068940681381951,211671,2016-03-25 12:10:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,388.21607377,2.0
17719327588240738264,211600,2016-03-25 07:43:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,89.12060376,2.0
5139366049492368034,211502,2016-03-25 01:12:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,83.99374516,2.0
13298237580768949608,211401,2016-03-24 18:35:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,6.45467823,2.0
11711994738869770739,211301,2016-03-24 11:30:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,124.98363384,2.0
14267709141210561446,211200,2016-03-24 05:04:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,97.1532271,2.0
6900154416256475647,211100,2016-03-23 22:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,35.96236469,2.0
2404888827311114792,210902,2016-03-23 09:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,89.21493312,2.0
9897443938542332807,210800,2016-03-23 01:56:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,21.62005149,2.0
4295804266925709290,210700,2016-03-22 19:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,12.82740137,2.0
11486695290667911831,210600,2016-03-22 12:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,21.20116837,2.0
4479470362386017750,210501,2016-03-22 06:01:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,87.6447418,2.0
11628028659573037363,210413,2016-03-22 00:16:05,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,3710.0,1.0
11470824413152078182,210400,2016-03-21 23:35:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,24.04883204,2.0
13568900154581655852,210300,2016-03-21 16:10:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,49.68949633,2.0
193492014469541217,209701,2016-03-20 00:27:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,19.99331181,2.0
15606100052720508410,209600,2016-03-19 17:36:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,20.91856507,2.0
4942264028489856249,209500,2016-03-19 11:02:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,11.2318983,2.0
4399795254160476359,209400,2016-03-19 03:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,47.58948343,2.0
2622370417111866839,209301,2016-03-18 21:51:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,105.59811419,2.0
12805988465150876991,209200,2016-03-18 14:46:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,68.76353085,2.0
69455913899745267,209101,2016-03-18 08:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,57.48194157,2.0
13294130488574603143,209000,2016-03-18 01:35:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,44.719638,2.0
2895455040813512137,208900,2016-03-17 18:44:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,46.90281898,2.0
14269301523044445817,208800,2016-03-17 11:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,127.49480942,2.0
6200772514772365510,208701,2016-03-17 05:16:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,49.73913363,2.0
16877858814548242139,208500,2016-03-16 15:53:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,81.0109025,2.0
2305402771774715810,208401,2016-03-16 08:45:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,20.26840813,2.0
13220714586240496249,208300,2016-03-16 02:17:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,18.35330308,2.0
4715211412254962434,208200,2016-03-15 19:41:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,20.24770168,2.0
3178122171523689789,208100,2016-03-15 13:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,30.77094684,2.0
11571311802444824914,208001,2016-03-15 06:28:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8LV6-6KRT-FMF8-DQ8Q3,27.78158864,2.0
