ID,Height,timestamp,Type,From,To,Amount,Fee
3510441833752871405,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,5.0,2.0
9410153256425045974,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,6.0,5.0
10254956069573813593,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,5.0,5.0
1894462040164338215,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,2.0,2.0
4665760795229985512,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,4.0,4.0
9144831704893827729,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,2.0,1.0
1640606841939167225,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,10.0,2.0
1800712881105619687,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,2.0,2.0
610023147017645043,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,3.0,2.0
99609513675462165,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,10.0,6.0
7740762447802895246,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,10.0,6.0
7152048478166748412,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,6.0,6.0
2561081589589975185,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,5.0,1.0
774059898067967703,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,5.0,1.0
16287314121742372944,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,12.0,1.0
18355993015276841853,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,7.0,3.0
2415564601632941789,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,10.0,3.0
7202721292696700862,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,10.0,3.0
12231736555609210496,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,20.0,1.0
10191038404963642432,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,10.0,1.0
572402721274266245,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,15.0,1.0
886584749463990231,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,10.0,1.0
6653799860046949550,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4ANV-7DLW-A6XA-9RAHQ,0.01266847,1.0
3741556878809269244,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4ANV-7DLW-A6XA-9RAHQ,0.004768,1.0
17098649908988075312,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
10896133517217234040,184587,2016-01-09 18:29:00,Account Update,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
1120801300096284291,184585,2016-01-09 18:10:05,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4ANV-7DLW-A6XA-9RAHQ,4.0,1.0
1148334232671638688,184585,2016-01-09 18:10:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ANV-7DLW-A6XA-9RAHQ,1.0,1.0
18075524353384553902,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-4ANV-7DLW-A6XA-9RAHQ,0.22567725,1.0
6506178893036840208,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-4ANV-7DLW-A6XA-9RAHQ,0.465356,1.0
13896365503175486675,151382,2015-10-08 21:22:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ANV-7DLW-A6XA-9RAHQ,1.0,1.0
7867118712596724073,151107,2015-10-08 03:01:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
6172407889971917969,150766,2015-10-07 03:57:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ANV-7DLW-A6XA-9RAHQ,2.0,1.0
1208331758864832039,150720,2015-10-07 01:19:26,Account Update,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
13412697915454036503,150670,2015-10-06 21:38:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4ANV-7DLW-A6XA-9RAHQ,4.0,1.0
454017170600782241,150664,2015-10-06 21:05:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ANV-7DLW-A6XA-9RAHQ,2.0,1.0
5116794384223515429,150640,2015-10-06 19:19:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ANV-7DLW-A6XA-9RAHQ,1.0,1.0
11790179979016499244,150526,2015-10-06 11:29:05,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
6649957634507905445,150427,2015-10-06 04:57:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
5015625485591204197,150422,2015-10-06 04:36:03,Arbitrary Message,S-4ANV-7DLW-A6XA-9RAHQ,S-8XJE-8WYY-U4ZT-9NPMA,0.0,1.0
1361313041606511445,150416,2015-10-06 04:24:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ANV-7DLW-A6XA-9RAHQ,1.0,1.0
