ID,Height,timestamp,Type,From,To,Amount,Fee
13322907785344546723,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,339.22201048,1.0
5776644671613146935,100750,2015-05-20 06:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,320.78940122,1.0
16078212195939368432,100621,2015-05-19 21:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,305.0940688,1.0
14603991200449360974,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,311.28322064,1.0
14294358155374971087,100240,2015-05-18 20:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,328.5959319,1.0
10394076824163474368,100100,2015-05-18 10:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,362.79334216,1.0
7626170229784620566,99910,2015-05-17 22:08:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,493.44236252,1.0
5621862711989501447,99710,2015-05-17 08:23:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,302.89956357,1.0
2938615669826149994,99420,2015-05-16 12:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,316.6444214,1.0
11122843385928974609,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,307.99391336,1.0
13241906539497432241,98850,2015-05-14 22:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,317.06495286,1.0
1206242225308558956,98561,2015-05-14 02:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,311.08062191,1.0
9262539502862564754,98420,2015-05-13 17:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,301.5035496,1.0
15661016037864853952,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,351.57140721,1.0
15421810873662496445,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,312.87062478,1.0
10063444179492996294,97788,2015-05-11 23:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,527.65692856,1.0
5754029463149286113,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,303.85020504,1.0
8136704331462168966,97530,2015-05-11 06:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,327.63200701,1.0
18342944958486760976,97310,2015-05-10 15:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,315.59390947,1.0
10478390870225606893,97081,2015-05-10 00:16:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,315.69238274,1.0
1658209686612289572,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,360.98523873,1.0
12084525473435089427,96852,2015-05-09 08:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,307.52945996,1.0
15672400089984302345,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,315.13198979,1.0
15106031493264595632,96393,2015-05-08 02:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,412.60579691,1.0
10485602828768218141,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,308.53188124,1.0
12767596291414588689,95668,2015-05-06 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,449.53788927,1.0
15473944590251119177,95401,2015-05-05 07:01:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,305.58610309,1.0
17705095254467996196,95131,2015-05-04 13:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,317.39565751,1.0
18303256353936876221,94830,2015-05-03 17:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,310.25267874,1.0
3714326186899735294,94590,2015-05-03 00:59:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,303.58395038,1.0
12916273753994377488,94401,2015-05-02 12:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,331.7135713,1.0
5461293022610138069,94210,2015-05-01 23:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,327.18801386,1.0
14519837289805960811,94020,2015-05-01 10:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,303.2634529,1.0
17321284588971660660,93843,2015-04-30 23:03:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,578.44486186,1.0
15978006288546163331,93630,2015-04-30 08:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,328.97654333,1.0
2941270369896157520,93510,2015-04-30 00:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,366.9476202,1.0
5887625997231400950,93396,2015-04-29 16:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,557.1145931,1.0
12330273646425731651,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,319.54554722,1.0
15547208712953902015,93091,2015-04-28 20:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,304.976002,1.0
442995349350102477,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,306.56258502,1.0
15980094334497577705,92670,2015-04-27 16:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,312.4973153,1.0
17590036309076239132,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,314.03621723,1.0
15484289497533009321,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,309.33375534,1.0
9931138397435821693,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,320.15310176,1.0
13552978185773221975,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,307.91249534,1.0
10887989562283057195,91742,2015-04-25 01:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,306.6154272,1.0
11652440131868303345,91629,2015-04-24 18:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,595.85234502,1.0
3769734988520202645,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,379.09353858,1.0
3649758813943876928,91233,2015-04-23 15:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,306.38368181,1.0
7722782235098555168,90940,2015-04-22 20:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,368.54077829,1.0
10733890469327017628,90760,2015-04-22 07:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,307.23938984,1.0
17160789518849603671,90410,2015-04-21 08:24:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,300.5056878,1.0
17039237444451570748,90160,2015-04-20 15:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,308.24911651,1.0
14315038292611252909,90001,2015-04-20 04:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,301.55615214,1.0
3862931516266397260,89722,2015-04-19 10:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,307.50476084,1.0
7936524197476176698,89500,2015-04-18 19:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,356.40903031,1.0
12158640490391670804,89162,2015-04-17 20:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,319.64914434,1.0
767048316062776203,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,307.64581495,1.0
8633610064847121465,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,315.80752363,1.0
3282374042852013026,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,300.98658645,1.0
6978264418139740217,88301,2015-04-15 11:00:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,300.33912759,1.0
17241069763867478157,88090,2015-04-14 20:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,314.73997721,1.0
16066155812152724963,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,327.93186965,1.0
7303295719284967197,87841,2015-04-14 04:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,304.81058177,1.0
324207349561598198,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,370.72971388,1.0
6360838286987761977,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,306.49989965,1.0
5279304151257391710,87430,2015-04-13 00:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,370.27519017,1.0
9783654195054723900,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,328.4212361,1.0
8425452062520934836,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,321.25643223,1.0
1455484002441226526,87030,2015-04-11 21:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,305.92779411,1.0
10570198276262817321,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,303.88720693,1.0
10888870975334400347,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,310.02178732,1.0
5954458405867617557,86653,2015-04-10 20:23:13,Reward Recipient Assignment,S-V9ZE-3YWA-ZGAH-G8FWJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11209321341042216813,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,31.6595518,1.0
9665754827365340293,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,59.59896175,1.0
4311513203072671344,86403,2015-04-10 03:57:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,231.16308982,1.0
7378607766175910095,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,145.6312348,1.0
15429618001894017964,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,26.9829819,1.0
3165455180400422553,86102,2015-04-09 07:25:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,21.04424528,1.0
9418454521773457438,86036,2015-04-09 02:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,454.88923318,1.0
12312850724471807025,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,22.43113023,1.0
2782509559823735665,85963,2015-04-08 22:17:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,154.27538557,1.0
1220070013835615065,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,47.24715437,1.0
10246108483496697274,85734,2015-04-08 06:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,20.07213639,1.0
17224146858568444873,85698,2015-04-08 03:58:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,166.5600828,1.0
4743924683368182942,85668,2015-04-08 01:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,157.52594012,1.0
12229737333441500534,85599,2015-04-07 21:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,210.39417365,1.0
89593874733915411,85478,2015-04-07 13:16:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,177.74559724,1.0
7360954129532953185,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,35.5203225,1.0
16923918334751739600,85338,2015-04-07 03:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,161.18888107,1.0
18371612835219833245,85241,2015-04-06 21:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,114.5655115,1.0
11384292643016561936,85194,2015-04-06 18:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,152.05958655,1.0
7371840832644208366,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,87.38122243,1.0
2912723027032127250,85020,2015-04-06 06:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,159.90410673,1.0
10696812949082752800,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,55.22188577,1.0
12902037742367889622,84951,2015-04-06 02:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,223.5330483,1.0
10252776242442431897,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,150.05416091,1.0
641092606651752427,84805,2015-04-05 15:53:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,154.21999308,1.0
12593046532755310395,84748,2015-04-05 12:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,91.69762074,1.0
853860177761466387,84627,2015-04-05 03:56:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,120.3036136,1.0
16890333523570968646,84544,2015-04-04 22:40:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,174.76339276,1.0
6551521109477769560,84502,2015-04-04 19:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,69.10656383,1.0
5932654638390696838,84441,2015-04-04 16:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,581.7863172,1.0
4782021678742125462,84379,2015-04-04 11:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,51.27866202,1.0
2568159835740677710,84245,2015-04-04 02:17:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,196.41634869,1.0
15466868693730624049,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,88.46391774,1.0
9138757877076247097,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,103.35294263,1.0
2253477877281504678,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,82.38929639,1.0
9143119349242383694,83748,2015-04-02 17:04:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,152.94026789,1.0
18416775032861585505,83644,2015-04-02 09:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,149.21861758,1.0
9918408892276946733,83583,2015-04-02 06:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,308.77076298,1.0
2941852121610416396,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,91.84070226,1.0
4260364636335325207,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,56.51650646,1.0
10310075109906157346,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,63.90015502,1.0
8859900529707831970,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,68.84471104,1.0
5535341162231966619,83081,2015-03-31 20:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,164.49169701,1.0
6668983526459862586,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,132.37717087,1.0
14719350023032192390,82989,2015-03-31 14:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,152.30543474,1.0
5205473499439997498,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,26.97658009,1.0
7863109823431193685,82880,2015-03-31 06:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,197.98205025,1.0
2105873256811329536,82813,2015-03-31 02:19:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,154.88334225,1.0
661067487492842566,82764,2015-03-30 23:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,151.55790911,1.0
9029530730249241747,82659,2015-03-30 16:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,99.42805292,1.0
2412123162218980152,82584,2015-03-30 10:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,274.12315708,1.0
2284882054961712275,82555,2015-03-30 08:53:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,299.97218729,1.0
12791979789453405033,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,148.20470711,1.0
7442405357129278207,82479,2015-03-30 03:43:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,168.87210531,1.0
7202718632830606889,82412,2015-03-29 23:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,76.35093161,1.0
13046083944246802090,82350,2015-03-29 19:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,162.46743847,1.0
7664913666891137701,82292,2015-03-29 15:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,181.27746379,1.0
8514287255432832020,82165,2015-03-29 06:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,47.44159067,1.0
7682524315510043171,82087,2015-03-29 01:45:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,151.81335938,1.0
9126241981133070764,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,127.49146603,1.0
9560667123056908607,81919,2015-03-28 14:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,126.89064547,1.0
9994677897642636491,81877,2015-03-28 11:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,186.97136803,1.0
16689412407624508305,81797,2015-03-28 06:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,95.65299268,1.0
2266327188375318296,81675,2015-03-27 22:13:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,34.40110667,1.0
13381383371170780222,81654,2015-03-27 20:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,286.69480559,1.0
10172545464276651499,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,80.67957335,1.0
13257172847904316287,81414,2015-03-27 04:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,152.28169185,1.0
10546158021611790277,81354,2015-03-27 00:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,152.49326712,1.0
3579687318580400661,81305,2015-03-26 21:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,37.43214318,1.0
8085899238509190732,81273,2015-03-26 19:21:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,157.81317136,1.0
9454705838828939510,81184,2015-03-26 13:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,57.41986901,1.0
3285087960887169765,81120,2015-03-26 08:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,231.87647762,1.0
11222240663153540215,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,49.0967859,1.0
11478267645258491125,81003,2015-03-26 01:03:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,152.69901899,1.0
11412787737817721348,80938,2015-03-25 20:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,61.08925085,1.0
6953551030936216564,80789,2015-03-25 10:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,153.25924504,1.0
1450255474377490250,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,124.79911624,1.0
2149946939100697285,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,86.29537331,1.0
8527869430512765275,80479,2015-03-24 13:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,408.88251896,1.0
4348062459243094114,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V9ZE-3YWA-ZGAH-G8FWJ,121.40388663,1.0
