ID,Height,timestamp,Type,From,To,Amount,Fee
15761927597884627795,125643,2015-07-28 21:13:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,19.97393521,1.0
545029278872172232,125567,2015-07-28 15:21:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,42.94888811,1.0
905361735851711206,125431,2015-07-28 06:27:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,184.0300713,1.0
18404748382279591307,125400,2015-07-28 04:29:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,73.94732888,1.0
395307596543653388,125375,2015-07-28 03:02:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,18.21043205,1.0
316201959050935916,125345,2015-07-28 01:06:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,26.01106585,1.0
7221626264537505912,125295,2015-07-27 21:25:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,30.8822544,1.0
48114299160909582,125242,2015-07-27 17:48:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,77.64911417,1.0
10897956624710350208,125207,2015-07-27 15:23:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,38.64829465,1.0
2714285209300227277,125154,2015-07-27 11:40:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,30.70891618,1.0
10127759513355956619,125127,2015-07-27 10:11:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.25380996,1.0
3935980924182715380,124937,2015-07-26 21:29:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,20.32687647,1.0
6042951759854605063,124865,2015-07-26 16:43:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,58.91008265,1.0
2386542450160422985,124847,2015-07-26 15:31:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,27.24881216,1.0
6057890220142036168,124837,2015-07-26 14:48:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,333.19683948,1.0
7337982525887180870,124835,2015-07-26 14:43:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,33.64932832,1.0
1870637506621497077,124770,2015-07-26 10:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,28.50802209,1.0
16618596226832893130,124740,2015-07-26 07:53:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.3741143,1.0
10351487339746244025,124693,2015-07-26 04:54:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,27.76822218,1.0
5605316784733688619,124635,2015-07-26 01:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.82755044,1.0
12499518164322535214,124606,2015-07-25 23:16:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,225.68619019,1.0
1527648458349941320,124590,2015-07-25 22:08:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.04755119,1.0
6315009809267210302,124587,2015-07-25 22:00:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,50.29767412,1.0
17972716442657500376,124581,2015-07-25 21:37:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,26.63402083,1.0
13171131784648222536,124528,2015-07-25 17:56:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,38.73961077,1.0
7081486119460044580,124405,2015-07-25 09:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,12.21842688,1.0
15421925433489704622,124341,2015-07-25 05:24:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.13386442,1.0
9192339770421465122,124323,2015-07-25 04:23:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,12.49521882,1.0
13150682019752098379,124310,2015-07-25 03:14:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,25.70956827,1.0
2857563729162191647,124236,2015-07-24 22:15:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.03606846,1.0
212033874463418653,124225,2015-07-24 21:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,28.28046045,1.0
327911822808109163,124225,2015-07-24 21:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,16.42831987,1.0
10753468230931787844,124188,2015-07-24 19:24:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,51.39215844,1.0
4187941974096843369,124081,2015-07-24 12:02:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,16.27829358,1.0
9031581367057956990,123983,2015-07-24 05:17:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.94214703,1.0
11838230639238973788,123948,2015-07-24 02:55:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,18.88426993,1.0
464155538647395940,123936,2015-07-24 02:17:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.70990866,1.0
6937037286244972555,123924,2015-07-24 01:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,54.95101049,1.0
6180096419220469783,123897,2015-07-23 23:48:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,104.15894837,1.0
282301755414418846,123797,2015-07-23 17:09:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,58.39308894,1.0
2597984791486037295,123749,2015-07-23 13:47:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.836211,1.0
8948627672690272666,123736,2015-07-23 12:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,23.11238449,1.0
17693162763659698405,123625,2015-07-23 05:29:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,26.57206966,1.0
15521605193880570871,123553,2015-07-23 00:53:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,62.17244474,1.0
844850998101209444,123530,2015-07-22 23:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,30.61866454,1.0
17539520046809328982,123511,2015-07-22 21:52:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.87608597,1.0
4444348598988679237,123306,2015-07-22 07:47:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,35.61150305,1.0
524442604245291899,123279,2015-07-22 05:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,18.5822548,1.0
13971139716893954780,123265,2015-07-22 05:09:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,35.03990926,1.0
1762801282188178575,123226,2015-07-22 02:26:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.20859589,1.0
4360254755331165408,123226,2015-07-22 02:26:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,75.60171039,1.0
1058318873583455603,123156,2015-07-21 21:54:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,33.96232138,1.0
15095373610014519964,123125,2015-07-21 19:51:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,26.64456785,1.0
15582394795141689938,123021,2015-07-21 12:57:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,28.87827004,1.0
14902185307374722200,122971,2015-07-21 09:20:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,16.9064955,1.0
5761322830864185180,122885,2015-07-21 03:59:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,17.73050103,1.0
5715332885789879095,122874,2015-07-21 03:02:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.71386931,1.0
15982425123153585381,122828,2015-07-21 00:02:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,49.72377428,1.0
8916525617968677618,122741,2015-07-20 17:59:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,61.1860062,1.0
15961735213362671023,122720,2015-07-20 16:48:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,25.17972544,1.0
1786873984536611109,122720,2015-07-20 16:48:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,22.24121134,1.0
16865395142271252886,122644,2015-07-20 11:29:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,22.06703069,1.0
8033294898484557970,122642,2015-07-20 11:22:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,25.34948008,1.0
17130782817481358135,122604,2015-07-20 09:06:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.65049459,1.0
5413502896820139494,122597,2015-07-20 08:51:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,19.38488998,1.0
5166829294490807173,122587,2015-07-20 08:01:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,253.03722462,1.0
2872004067388714439,122572,2015-07-20 06:54:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,48.17836163,1.0
14515003478930271878,122516,2015-07-20 03:05:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,48.25645677,1.0
6286192434156019188,122514,2015-07-20 03:02:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,105.87145839,1.0
8080807157157811340,122502,2015-07-20 02:16:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,29.09314152,1.0
8729881149938532948,122492,2015-07-20 01:44:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,44.77045655,1.0
18275654017884250147,122446,2015-07-19 22:30:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,19.0989317,1.0
5038225584307093643,122386,2015-07-19 18:14:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,52.71423663,1.0
119990844792093524,122343,2015-07-19 15:36:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.26452097,1.0
15717702948465744222,122301,2015-07-19 12:52:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,16.20999211,1.0
7141820708983000960,122301,2015-07-19 12:52:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,12.14314147,1.0
11166545001587425627,122255,2015-07-19 09:43:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,17.39343257,1.0
1766258092180482858,122238,2015-07-19 08:30:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,36.78103759,1.0
3892767635978723750,122123,2015-07-19 00:49:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,22.20783502,1.0
12773294537950132012,122113,2015-07-19 00:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,22.19206725,1.0
5376156293016694771,122066,2015-07-18 20:52:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,100.0994394,1.0
12950171579319171211,122042,2015-07-18 19:43:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,40.76188493,1.0
2155885118044633390,122020,2015-07-18 18:12:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,55.15158489,1.0
10021168875348748343,121987,2015-07-18 15:47:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,69.00774012,1.0
13041283269930131645,121981,2015-07-18 15:26:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,172.74247957,1.0
6812016393434200922,121965,2015-07-18 14:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,42.042025,1.0
15643192531368871815,121813,2015-07-18 03:44:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,171.37001947,1.0
7768817511952624486,121716,2015-07-17 21:40:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.19487673,1.0
5148979524823788836,121502,2015-07-17 07:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.96655541,1.0
5265752753360079486,121447,2015-07-17 04:01:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,12.62136646,1.0
16467577558122349907,121438,2015-07-17 02:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,64.03155904,1.0
12260342562278874175,121437,2015-07-17 02:54:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,34.55013671,1.0
8209503379946062198,121398,2015-07-17 00:08:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.69781853,1.0
12498562050127042196,121369,2015-07-16 22:09:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,22.08586663,1.0
1932022043050832023,121368,2015-07-16 22:08:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,121.62792834,1.0
14938139121846107144,121340,2015-07-16 20:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,54.42078025,1.0
7379985943446121703,121264,2015-07-16 15:30:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,39.54559257,1.0
3301817834018962617,121246,2015-07-16 13:53:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.39626438,1.0
944816929272656448,121175,2015-07-16 09:16:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,45.15570978,1.0
13326234471554035867,121070,2015-07-16 02:17:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.58694862,1.0
13876090439710531479,121041,2015-07-16 00:29:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,22.48028238,1.0
9213944998408430123,121041,2015-07-16 00:29:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.43488169,1.0
11138006386558736274,121002,2015-07-15 21:42:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,18.77512325,1.0
1963582065516105585,120950,2015-07-15 18:04:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,39.3419942,1.0
5220569341311271713,120904,2015-07-15 15:02:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.48071307,1.0
15839347791215994477,120893,2015-07-15 14:07:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.22712843,1.0
13213461337591700483,120795,2015-07-15 07:33:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,151.3840929,1.0
4317515902802001279,120795,2015-07-15 07:33:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,147.5965689,1.0
10143783700287056198,120730,2015-07-15 03:22:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,95.70654262,1.0
5823770904627990878,120609,2015-07-14 19:31:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,22.97907596,1.0
1504583122928465804,120581,2015-07-14 17:32:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,69.82962879,1.0
16897170102161259851,120544,2015-07-14 14:46:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.75366035,1.0
4069457279565895532,120512,2015-07-14 12:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,52.25947762,1.0
13496573445302820963,120384,2015-07-14 04:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,14.77845604,1.0
15032782814482773040,120253,2015-07-13 19:32:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,17.73550117,1.0
2111533801842083131,120253,2015-07-13 19:32:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,29.22711559,1.0
10950777865531147011,120221,2015-07-13 17:08:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,30.74766328,1.0
128249989650993844,120220,2015-07-13 16:54:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.21371222,1.0
337260643300225496,120105,2015-07-13 09:27:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,27.03737199,1.0
6553547104190123834,120078,2015-07-13 07:00:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,112.27305687,1.0
16103568169879008534,120072,2015-07-13 06:45:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,21.85096842,1.0
9307253262544366477,120065,2015-07-13 06:11:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.66008929,1.0
4579672743774963435,120014,2015-07-13 03:11:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,17.65137273,1.0
15122572624519448964,120006,2015-07-13 02:53:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.80827492,1.0
12215020440477551816,119739,2015-07-12 08:46:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,23.24862114,1.0
14797029396107070450,119735,2015-07-12 08:27:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.7728528,1.0
921306171381568791,119692,2015-07-12 05:31:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,42.18791113,1.0
7920380388377029053,119665,2015-07-12 03:59:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,31.3082641,1.0
14153581802857779719,119646,2015-07-12 02:25:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,71.10023535,1.0
10803714463261085084,119619,2015-07-12 00:32:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,40.26332712,1.0
10522532094656285463,119608,2015-07-11 23:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,19.58722464,1.0
11923610048136088500,119445,2015-07-11 13:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.9371562,1.0
15908569182755385526,119396,2015-07-11 09:49:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,19.40668698,1.0
16402857010995679183,119300,2015-07-11 03:25:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,35.71566491,1.0
6883746654702974550,119047,2015-07-10 10:10:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,27.17919037,1.0
11209107521251706915,119016,2015-07-10 08:08:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,59.4074599,1.0
13214421360850922263,118981,2015-07-10 05:56:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,38.63693836,1.0
14006833777599243190,118967,2015-07-10 04:42:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,44.79703066,1.0
15185009734050011752,118824,2015-07-09 19:18:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,41.27184407,1.0
17661102448945940166,118737,2015-07-09 13:32:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.02815189,1.0
14952089197834660805,118736,2015-07-09 13:29:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,45.59516205,1.0
10425770638889574185,118619,2015-07-09 05:42:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.31532103,1.0
8946771495420172318,118598,2015-07-09 04:12:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.12875935,1.0
15070657609832490392,118501,2015-07-08 21:35:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,40.12403324,1.0
11377892133834496097,118485,2015-07-08 20:44:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,27.48074913,1.0
1863645054645259520,118469,2015-07-08 19:20:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.22261205,1.0
5944530681034814417,118399,2015-07-08 14:51:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,63.76978143,1.0
15996671075844260379,118384,2015-07-08 13:37:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,36.20423857,1.0
15987856292853238482,118144,2015-07-07 21:23:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,34.51109038,1.0
14173957004632012428,118104,2015-07-07 18:36:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,42.20724592,1.0
8468489188116534453,118058,2015-07-07 15:50:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,17.89739136,1.0
15185778054274206313,117942,2015-07-07 08:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,33.13838041,1.0
2389094408671488970,117872,2015-07-07 03:11:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,35.21223297,1.0
12684907534120145627,117835,2015-07-07 00:56:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,55.00657572,1.0
8168156381628248171,117821,2015-07-06 23:27:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,36.02732367,1.0
