ID,Height,timestamp,Type,From,To,Amount,Fee
5570288266443067851,76290,2015-03-12 21:00:51,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,500001.0,1.0
4422596790822991908,75969,2015-03-11 23:17:07,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
6523660602476679346,75967,2015-03-11 22:58:24,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,500001.0,1.0
17957074709402669067,75914,2015-03-11 19:27:25,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
17513695264305758457,75911,2015-03-11 19:22:21,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
8987432485615772352,72625,2015-03-02 14:47:22,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
1477236964691903269,72623,2015-03-02 14:41:15,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
5280408067003953812,68700,2015-02-19 15:41:38,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
2900617907764241852,68699,2015-02-19 15:34:19,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
12169794275084538669,66267,2015-02-12 20:30:11,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
131555715197558223,66266,2015-02-12 20:27:23,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
8084803515077423878,66256,2015-02-12 19:53:51,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,99000.0,1.0
10847411895849297924,66255,2015-02-12 19:49:11,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,99001.0,1.0
3263329630828060482,66254,2015-02-12 19:37:25,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
5839797174068663031,66251,2015-02-12 19:26:31,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
11866572069231915725,66248,2015-02-12 19:11:05,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,131500.0,1.0
6310103380307180051,66246,2015-02-12 18:58:36,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,131501.0,1.0
9954427891443147067,66235,2015-02-12 18:27:55,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
1189078517493650092,66232,2015-02-12 18:11:41,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
17504857606252455881,66222,2015-02-12 17:17:18,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,68000.0,1.0
8239278875154859678,66217,2015-02-12 16:39:53,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,68001.0,1.0
17587495606227599924,66187,2015-02-12 15:06:46,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
10567799708688262466,66186,2015-02-12 14:59:09,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,50001.0,1.0
4544101056282477137,66163,2015-02-12 13:25:15,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,50002.0,1.0
18049550345659806302,66162,2015-02-12 13:16:48,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,50003.0,1.0
7595347867255319457,66152,2015-02-12 12:39:33,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16891481226098725438,66150,2015-02-12 12:31:25,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,500.0,1.0
15868049001792320426,66147,2015-02-12 12:17:49,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15486063679293490140,66142,2015-02-12 12:04:01,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,1000.0,1.0
