ID,Height,timestamp,Type,From,To,Amount,Fee
2128428043986823095,1055823,2022-09-07 19:30:20,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
9404520417357984955,1055713,2022-09-07 12:20:22,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
9946531712189493825,1055713,2022-09-07 12:20:22,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
12769375655102920945,1055090,2022-09-05 18:43:14,Contract Payment,S-VYMZ-6XWN-TGMJ-A8Q2D,S-NMEU-ESSX-9M6L-2E8WG,75562.5,0.0
1222356330272346474,1055090,2022-09-05 18:43:14,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-NMEU-ESSX-9M6L-2E8WG,10075.0,0.0
13123466798720655404,1055090,2022-09-05 18:43:14,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,25187.5,0.0
10890101703358998903,1054734,2022-09-04 18:58:49,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-VYMZ-6XWN-TGMJ-A8Q2D,750.2,0.03
11035507508484783001,1054734,2022-09-04 18:58:49,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,250.2,0.03
274928738136399593,1054734,2022-09-04 18:58:49,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Q5DL-U8VC-8CJ9-ESZPZ,100.2,0.03
1435520656627135072,1054684,2022-09-04 15:39:29,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
4577184716227264354,1054684,2022-09-04 15:39:29,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-NMEU-ESSX-9M6L-2E8WG,10075.0,0.0
11944981837085085040,1054684,2022-09-04 15:39:29,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,65487.5,0.0
12003112121777947697,1054684,2022-09-04 15:39:29,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-NMEU-ESSX-9M6L-2E8WG,10075.0,0.0
4087303148116883007,1054676,2022-09-04 15:09:00,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-QZFY-WZYN-93D2-FWNXF,100.2,0.03
14745732556599029,1054676,2022-09-04 15:09:00,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,80600.0,0.0
1377922967336038249,1054675,2022-09-04 15:04:27,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Q5DL-U8VC-8CJ9-ESZPZ,100.2,0.03
2840159489330682286,1054675,2022-09-04 15:04:27,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,650.2,0.03
9345199520270296784,1054429,2022-09-03 22:48:01,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,800.2,0.03
7173827022139766647,1054429,2022-09-03 22:48:01,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-LGKM-U8SL-JGC3-9DNZD,1500.2,0.03
12253228953043535380,1052910,2022-08-30 17:15:51,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,100750.0,0.0
1835040467550329467,1052910,2022-08-30 17:15:51,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,251874.98460359,0.0
10139086905871253453,1052888,2022-08-30 15:47:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-NMEU-ESSX-9M6L-2E8WG,25187.5,0.0
734057604988528309,1052876,2022-08-30 15:04:40,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-WGP6-QHDX-HGXR-74QPJ,250.2,0.03
3849236462916221856,1052763,2022-08-30 07:40:14,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
17265370070566862892,1052760,2022-08-30 07:27:10,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,1000.2,0.03
15710321775315925978,1051899,2022-08-27 21:52:03,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-NMEU-ESSX-9M6L-2E8WG,100750.0,0.0
16773892850924976266,1051899,2022-08-27 21:52:03,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-NMEU-ESSX-9M6L-2E8WG,201500.0,0.0
9083466809330591959,1051899,2022-08-27 21:52:03,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-NMEU-ESSX-9M6L-2E8WG,172125.0,0.0
15813751094327446275,1051752,2022-08-27 12:05:44,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HXMW-MLRT-7UHL-HGPH2,22500.2,0.03
14361083449404128957,1051700,2022-08-27 08:24:39,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Q5DL-U8VC-8CJ9-ESZPZ,1000.2,0.03
16481444175789870771,1051700,2022-08-27 08:24:39,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-LGKM-U8SL-JGC3-9DNZD,2000.2,0.03
12291572326248980081,1051123,2022-08-25 18:08:26,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
16238047899748889770,1051123,2022-08-25 18:08:26,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
16534026452313348625,1051123,2022-08-25 18:08:26,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-NMEU-ESSX-9M6L-2E8WG,156162.5,0.0
3237043653066472073,1051113,2022-08-25 17:29:45,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HXMW-MLRT-7UHL-HGPH2,1550.2,0.03
13558010903410896193,1051063,2022-08-25 14:08:03,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,1500.2,0.03
4098414843086525243,1050833,2022-08-24 22:38:17,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-3NN9-SUJ7-XMU3-6F4SQ,2500.2,0.03
1620241968666462533,1050765,2022-08-24 18:22:40,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-NMEU-ESSX-9M6L-2E8WG,85637.5,0.0
13829643798642577919,1050644,2022-08-24 10:07:41,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-LGKM-U8SL-JGC3-9DNZD,850.2,0.03
2864975254240550667,1050583,2022-08-24 06:01:26,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-NMEU-ESSX-9M6L-2E8WG,55412.5,0.0
8476536047409691403,1050583,2022-08-24 06:01:26,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-NMEU-ESSX-9M6L-2E8WG,30145.5,0.0
8306422372474429819,1050452,2022-08-23 21:16:34,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-GRLJ-QQPG-F3SX-F6SQZ,0.2,0.01
5413663627187432570,1050413,2022-08-23 18:41:07,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-QZFY-WZYN-93D2-FWNXF,550.2,0.03
11118833872990623855,1050181,2022-08-23 03:19:19,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-NMEU-ESSX-9M6L-2E8WG,10075.0,0.0
18222442174225603428,1050090,2022-08-22 21:11:27,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-GRLJ-QQPG-F3SX-F6SQZ,300.2,0.03
6735475260846097446,1050036,2022-08-22 17:36:31,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-NMEU-ESSX-9M6L-2E8WG,35262.48460359,0.0
18022895163196929870,1050036,2022-08-22 17:36:31,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-NMEU-ESSX-9M6L-2E8WG,22165.0,0.0
9355335669170085255,1050029,2022-08-22 17:08:55,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D7FS-7CAH-CR8E-DUYS3,220.2,0.03
1928229666245552909,1050028,2022-08-22 17:05:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NMEU-ESSX-9M6L-2E8WG,1492.49,0.01
2585230820443029574,1050027,2022-08-22 17:00:23,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-V6KA-N4MR-YHRB-2H4EA,100.2,0.03
10385370628979848116,1050012,2022-08-22 15:59:20,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-WGP6-QHDX-HGXR-74QPJ,350.2,0.03
13124410302479690181,1050010,2022-08-22 15:51:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NMEU-ESSX-9M6L-2E8WG,596.99,0.01
12215041247436915709,1048624,2022-08-18 19:22:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NMEU-ESSX-9M6L-2E8WG,0.01,0.01
