ID,Height,timestamp,Type,From,To,Amount,Fee
4847020235767552644,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,4.38865055,1.0
5270179277343245054,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,5.27418873,1.0
14842661456266066662,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,18.66593218,1.0
17192881807210157179,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,4.10483456,1.0
5790157369907122715,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,3.11895905,1.0
14053676859521307643,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.61137149,1.0
11736666854910649975,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.76929596,1.0
9501166371230934138,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,7.99020402,1.0
16160364409691840933,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.82494572,1.0
5917156858596697672,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.65876323,1.0
5716499855583521923,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,29.2059735,1.0
10512659468601875061,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.58366691,1.0
13960599113130711883,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.46181731,1.0
6763279804651227105,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.92703659,1.0
990189729693428929,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,5.38938268,1.0
9647637053272829315,410915,2017-10-04 16:07:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,3.26852052,1.0
12910709191662397286,410543,2017-10-03 15:08:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.12125128,1.0
15282650954315284817,410170,2017-10-02 14:05:41,Reward Recipient Assignment,S-TFLG-CDCH-RM2V-8BEC8,S-E925-FACX-C2X8-49772,0.0,1.0
11181387091463459231,402579,2017-09-11 08:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.00564468,1.0
12644613420641981205,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.14396921,1.0
6960306003435157680,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.01278726,1.0
7204367352756149147,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.17841451,1.0
11735925839115555012,400404,2017-09-05 05:55:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.07597302,1.0
18416850349884160635,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.12326351,1.0
10789231475741141219,399449,2017-09-02 14:23:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.00396757,1.0
2765992058523211579,398964,2017-09-01 05:38:54,Reward Recipient Assignment,S-TFLG-CDCH-RM2V-8BEC8,S-E925-FACX-C2X8-49772,0.0,1.0
7200764355141039283,398964,2017-09-01 05:38:54,Account Update,S-TFLG-CDCH-RM2V-8BEC8,,0.0,1.0
3380727794618628500,398961,2017-09-01 05:32:58,Ordinary Payment,S-7U38-M6DY-37NM-GQSEN,S-TFLG-CDCH-RM2V-8BEC8,18.0,1.0
