ID,Height,timestamp,Type,From,To,Amount,Fee
14946671290203923895,739119,2020-04-09 23:18:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.10039898,0.02205
11110037309615551842,739066,2020-04-09 19:29:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.13258917,0.02205
14645102594979703491,738966,2020-04-09 12:46:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.13584474,0.02205
17259042697683236927,738838,2020-04-09 03:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.10039898,0.02205
8404534075713916948,738725,2020-04-08 20:17:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.13258917,0.02205
8218880015072791085,738652,2020-04-08 15:44:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.08906111,0.02205
11534747419676854321,738523,2020-04-08 06:18:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.10039898,0.02205
14763080526214008808,738379,2020-04-07 20:46:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.07795,0.02205
9161857234167697156,738320,2020-04-07 16:56:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.97795,0.02205
6454192464820139602,738236,2020-04-07 11:27:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.08906111,0.02205
1912177604321387540,732251,2020-03-21 17:56:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.24110789,0.02205
16875079818688973692,732107,2020-03-21 08:12:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18674121,0.02205
8939029789549498823,731963,2020-03-20 22:38:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18674121,0.02205
614620473770310107,731888,2020-03-20 17:30:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.35429409,0.02205
6789503850844576625,731810,2020-03-20 12:08:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390505,0.02205
13962200932144517616,731660,2020-03-20 02:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20017223,0.02205
2113762288093352578,731570,2020-03-19 19:52:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.47245549,0.02205
10632811844603785677,731517,2020-03-19 16:23:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18674121,0.02205
4412378978455982195,731374,2020-03-19 06:24:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.17360217,0.02205
9336631597016785784,731230,2020-03-18 21:28:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
1749374311561899560,731170,2020-03-18 17:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.53350556,0.02205
7497193579599304371,731068,2020-03-18 10:08:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18674121,0.02205
1276496578126908977,730915,2020-03-18 00:23:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390505,0.02205
12103961527958317270,730844,2020-03-17 19:28:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.59592753,0.02205
14689930810416266816,730771,2020-03-17 14:48:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
16228034433940806042,730629,2020-03-17 05:19:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
7641580849509372730,730524,2020-03-16 21:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20017222,0.02205
16951938122709589991,730467,2020-03-16 18:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.59592753,0.02205
15954513165803154143,730318,2020-03-16 08:09:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
2332903438042288558,730174,2020-03-15 22:33:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390506,0.02205
9086147372659720065,730109,2020-03-15 18:06:20,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,103.23328432,0.0735
6440475021873871937,730104,2020-03-15 17:51:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.53350555,0.02205
2747211958962982630,730023,2020-03-15 12:06:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20017223,0.02205
12675385045181938489,729873,2020-03-15 02:33:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390505,0.02205
6511114143219692832,729803,2020-03-14 21:46:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.65976818,0.02205
16121634974855680699,729735,2020-03-14 17:18:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390506,0.02205
5215869903712629149,729584,2020-03-14 06:28:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206765,0.02205
14554908342523128739,729454,2020-03-13 22:09:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.3032512,0.02205
15822288580616998990,729382,2020-03-13 17:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.8605088,0.02205
18409209100190900003,729276,2020-03-13 10:16:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.2745173,0.02205
4174311123105436555,729253,2020-03-13 08:39:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
6183913283002323761,729025,2020-03-12 17:13:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.79190348,0.02205
17910250099604237822,728969,2020-03-12 13:54:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206765,0.02205
10664339031249619900,728836,2020-03-12 05:02:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
6678681458053365228,728732,2020-03-11 21:33:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231781,0.02205
2150537016623238380,728680,2020-03-11 18:11:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.65976819,0.02205
1980961067054477374,728096,2020-03-10 02:48:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
15849859527032216790,728006,2020-03-09 20:47:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507644,0.02205
13486589869625252798,727945,2020-03-09 16:57:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701976,0.02205
15498356634515481671,727776,2020-03-09 05:21:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206765,0.02205
17088385104943542254,727661,2020-03-08 21:32:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
13643966772236968877,727601,2020-03-08 17:35:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507644,0.02205
18331491236900405009,727492,2020-03-08 10:26:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231781,0.02205
14219999384062791768,727353,2020-03-08 01:04:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
8532732893515933806,727239,2020-03-07 17:30:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507643,0.02205
4334272475633101964,727191,2020-03-07 14:10:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
9013452942402195779,727050,2020-03-07 04:40:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
11901471887996109337,726964,2020-03-06 22:54:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390505,0.02205
2297196538854426822,726900,2020-03-06 18:35:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.65976818,0.02205
11333006164657261824,726748,2020-03-06 08:29:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
10982337183037278901,726603,2020-03-05 22:25:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
515532315091781308,726528,2020-03-05 17:43:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507644,0.02205
5761500581044147067,726461,2020-03-05 13:05:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390506,0.02205
16356690169793513424,726305,2020-03-05 02:23:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
5838400827792542974,726212,2020-03-04 20:34:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507643,0.02205
17800098275725508944,726158,2020-03-04 16:50:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
11394452196380691321,726003,2020-03-04 06:02:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
1951950847177201008,725875,2020-03-03 21:31:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
6403979556856789097,725816,2020-03-03 17:51:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507643,0.02205
7112749893233264950,725721,2020-03-03 11:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
10406109322831011665,725553,2020-03-03 00:01:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
6637979360006157745,725484,2020-03-02 19:10:30,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,100.44675107,0.08085
11392760955651393322,725480,2020-03-02 19:04:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507643,0.02205
15714890502803866933,725417,2020-03-02 14:54:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
11032570292632279925,725262,2020-03-02 04:26:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20017222,0.02205
17222038394742655433,725164,2020-03-01 21:57:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
3812941022752685588,725108,2020-03-01 18:11:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.79190349,0.02205
3788998091496106710,724959,2020-03-01 08:12:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
544008311303790317,724818,2020-02-29 22:38:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390505,0.02205
11054811737402420564,724744,2020-02-29 17:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.41273261,0.02205
3697826318712851816,724680,2020-02-29 13:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18674121,0.02205
6991326375707623856,724515,2020-02-29 02:30:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
14900980339283842042,724433,2020-02-28 21:02:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.53350556,0.02205
8256052929090935434,724374,2020-02-28 16:57:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
13986818065623028322,724220,2020-02-28 06:36:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
16149960222745480752,724025,2020-02-27 17:13:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.4724555,0.02205
9251904792662268605,723926,2020-02-27 10:35:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20017222,0.02205
8454939770205015306,723769,2020-02-27 00:25:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390505,0.02205
16206186282247907727,723682,2020-02-26 18:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.59592753,0.02205
5255390930050179372,723622,2020-02-26 14:14:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
6479132498300806188,723475,2020-02-26 04:15:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
2056927006219514517,723378,2020-02-25 21:54:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231781,0.02205
4498685582739766286,723314,2020-02-25 17:40:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507644,0.02205
7615781284026915418,723174,2020-02-25 08:26:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
8115918477451216778,723033,2020-02-24 22:34:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390505,0.02205
1545094323332015624,722963,2020-02-24 18:07:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.59592753,0.02205
14894899922563141317,722882,2020-02-24 12:30:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
1810537967773272696,722746,2020-02-24 03:28:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
12890198206004344759,722659,2020-02-23 21:29:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.65976818,0.02205
2064951937780269986,722592,2020-02-23 17:04:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
16881970640893758817,722432,2020-02-23 06:23:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
12942998701196333358,722308,2020-02-22 22:03:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
17308881542371006752,722240,2020-02-22 17:34:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.65976818,0.02205
15144489178864208330,722132,2020-02-22 10:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
10925378436692885763,721986,2020-02-22 00:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231782,0.02205
14101179539590466294,721890,2020-02-21 18:05:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507643,0.02205
11879431309384545756,721830,2020-02-21 13:49:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390506,0.02205
13728457045377423482,721691,2020-02-21 04:39:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
13526804339020189287,721600,2020-02-20 22:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20017222,0.02205
18403942168495116600,721532,2020-02-20 17:54:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.53350556,0.02205
5361806636686384356,721394,2020-02-20 08:36:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390505,0.02205
15553133296650540866,721239,2020-02-19 22:21:51,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,101.18907652,0.0735
14922821343077026054,721236,2020-02-19 22:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
11094134257069233347,721182,2020-02-19 18:49:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.59592753,0.02205
17776428481630964076,721111,2020-02-19 13:59:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20017222,0.02205
12079616453300252482,720952,2020-02-19 03:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.22795,0.02205
10424205438377596119,720859,2020-02-18 20:47:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507644,0.02205
11292769968517785246,720799,2020-02-18 16:36:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
741517445502487280,720652,2020-02-18 06:36:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206764,0.02205
1218817319732648342,720526,2020-02-17 22:31:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.28747381,0.02205
1079120391591315241,720462,2020-02-17 17:42:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.72507644,0.02205
4538407407975908157,720354,2020-02-17 10:55:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.21390506,0.02205
421765877237434842,720206,2020-02-17 01:00:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18674121,0.02205
13209184990055356391,720125,2020-02-16 19:26:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.47245549,0.02205
4574946115636701784,720059,2020-02-16 14:59:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.17360217,0.02205
3896495316357081541,719898,2020-02-16 04:03:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18674121,0.02205
3850696363428115779,719743,2020-02-15 17:57:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,57.51041753,0.02205
9202034244159117066,719197,2020-02-14 05:43:14,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,304.85955072,0.0735
4567047421050039315,717815,2020-02-10 08:37:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18674121,0.02205
4485407450381567412,717719,2020-02-10 02:05:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,26.42239445,0.02205
18287472368767902821,716541,2020-02-06 18:10:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.86030294,0.02205
500055848132633741,716488,2020-02-06 14:51:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206765,0.02205
8073012732107176367,716323,2020-02-06 04:30:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701976,0.02205
12231292446256664538,716219,2020-02-05 20:41:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
5794049864673359693,716170,2020-02-05 17:44:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.79190349,0.02205
12359482261609213496,716037,2020-02-05 08:44:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.28747381,0.02205
12673889489938327559,715902,2020-02-04 23:39:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206765,0.02205
15329508773265027292,715821,2020-02-04 18:28:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.86030294,0.02205
9814382467038112904,715744,2020-02-04 13:12:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206764,0.02205
11035858994522861479,715592,2020-02-04 03:03:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206765,0.02205
1855186253606599510,715495,2020-02-03 20:13:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.86030294,0.02205
2348609946044974782,715433,2020-02-03 16:12:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.28747381,0.02205
2731755518944772191,715290,2020-02-03 06:37:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
16564563509515162880,715154,2020-02-02 21:28:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
11797249157121448233,715102,2020-02-02 18:20:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.86030294,0.02205
954478911095951246,714991,2020-02-02 11:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.24231781,0.02205
8435692061015135722,714828,2020-02-01 23:38:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.25701977,0.02205
17491539440481230970,714748,2020-02-01 18:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,6.00204639,0.02205
11024909859639550661,714697,2020-02-01 14:44:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.3032512,0.02205
1031689526620528608,714456,2020-01-31 22:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.28747381,0.02205
7406950932461445107,714377,2020-01-31 17:25:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.93033095,0.02205
3385452633547982118,714248,2020-01-31 08:32:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.28747381,0.02205
14921940818209006977,714104,2020-01-30 23:08:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.28747381,0.02205
7169206657953032301,714013,2020-01-30 16:58:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.86030294,0.02205
15240243838355931351,713953,2020-01-30 12:51:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.27206765,0.02205
