ID,Height,timestamp,Type,From,To,Amount,Fee
3526365370473178525,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,670.79451421,1.0
4069914507179097183,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6DL-HNHX-2Q8T-ABR8F,39.77757067,1.0
1596448913338679813,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,7.46324915,1.0
12412083818875948013,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.28300624,1.0
5826991510630471177,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,5.0,5.0
9893195951999428005,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-N6DL-HNHX-2Q8T-ABR8F,20.221,1.0
9950861739628845167,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,12.0,2.0
17375026180656179343,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.33634107,1.0
16450281684319322537,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,2.0,2.0
9094993624627274937,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,2.0,2.0
8424444624885785497,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.31195879,1.0
13330179549310364340,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,4.0,4.0
12192292934909508672,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,2.0,1.0
7561590096191855715,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,2.0,1.0
4951825316337081849,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,2.0,1.0
9034828083139751015,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.24118042,1.0
9407781092053923604,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,2.0,1.0
1813045500565557610,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,5.0,2.0
4066999256290863293,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,5.0,2.0
18413104604156143554,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.24055227,1.0
1505745880260322613,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,11.0,2.0
17731558876949476893,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,14.0,2.0
6089097790464152256,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,8.0,2.0
7213113368065744820,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.3107453,1.0
15223798151832984215,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N6DL-HNHX-2Q8T-ABR8F,29.70528042,1.0
13519932150645254578,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6DL-HNHX-2Q8T-ABR8F,9.6616096,1.0
6022510413179680624,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,64.67027879,1.0
3649821352327569047,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.36932384,1.0
1454400708990245324,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,10.0,2.0
351269128741783866,330098,2017-02-20 06:08:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6DL-HNHX-2Q8T-ABR8F,38.10520184,1.0
16962027633241577806,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.31905996,1.0
1707880888220943847,329980,2017-02-19 22:01:47,Arbitrary Message,S-N6DL-HNHX-2Q8T-ABR8F,S-T3NN-6SRT-CLTX-6YRS2,0.0,1.0
5472105199303563016,329974,2017-02-19 21:47:32,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
7899478784699036293,329972,2017-02-19 21:44:14,Ordinary Payment,S-N6DL-HNHX-2Q8T-ABR8F,S-T3NN-6SRT-CLTX-6YRS2,10000.0,1.0
11196576123539018083,329733,2017-02-19 05:40:18,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,11.50064212,1.0
11296743064818719075,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.32334685,1.0
10059685303967285960,329303,2017-02-18 00:37:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.27905194,1.0
11492009110944285225,329206,2017-02-17 18:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6DL-HNHX-2Q8T-ABR8F,155765.0,1.0
9719477692065959261,328966,2017-02-17 02:09:33,Ordinary Payment,S-N6DL-HNHX-2Q8T-ABR8F,S-EZTX-A2PG-QJ52-3VAPU,1000.0,1.0
15827927352452651210,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.22012228,1.0
10634550109105228395,328723,2017-02-16 09:53:46,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
6291263201168127820,328723,2017-02-16 09:53:46,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
9632753301943534559,328722,2017-02-16 09:50:35,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
1002323600409818024,328722,2017-02-16 09:50:35,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
10841343822280454931,328715,2017-02-16 09:11:56,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
6874377591834330609,328715,2017-02-16 09:11:56,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
10046348677447540092,328713,2017-02-16 09:06:02,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
14584465387453252571,328712,2017-02-16 09:00:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6DL-HNHX-2Q8T-ABR8F,129674.0,1.0
10154910923764239015,328711,2017-02-16 08:45:56,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
11957684125559286067,328711,2017-02-16 08:45:56,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
15642355722054343568,328711,2017-02-16 08:45:56,Bid Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
10929795313100381589,328705,2017-02-16 08:15:42,Account Update,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
11317952106552419660,328702,2017-02-16 08:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6DL-HNHX-2Q8T-ABR8F,19962.21967684,1.0
