ID,Height,timestamp,Type,From,To,Amount,Fee
2161866291127848914,383384,2017-07-19 05:36:01,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,100.0,1.0
4327030296641702620,381629,2017-07-14 07:38:35,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
9184427837567229647,381613,2017-07-14 06:57:24,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,19.0,1.0
12969107442062301758,380540,2017-07-11 06:33:15,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
4585324734497527722,380529,2017-07-11 05:42:35,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,30.0,1.0
11939546345768417503,379825,2017-07-09 06:48:25,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
2333596518794876845,379819,2017-07-09 06:13:57,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,50.0,1.0
6977945311389127460,378854,2017-07-06 13:34:34,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,25.3,1.0
9914114087667213047,378848,2017-07-06 13:13:15,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,22.0,1.0
1938194785624198636,378845,2017-07-06 13:03:57,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-ZJSY-CUXW-5R2F-8X8DB,4.3,1.0
17395883167685201817,377532,2017-07-02 20:55:27,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
13699170192191680559,377521,2017-07-02 20:26:29,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,18.0,1.0
4059403173663981260,377465,2017-07-02 16:35:14,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
13212012692987710923,377456,2017-07-02 16:01:35,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,25.0,1.0
10839156951565766807,375512,2017-06-27 05:32:08,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,1.0,1.0
31437453914538235,367617,2017-06-05 03:53:45,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
8198594403773214952,367610,2017-06-05 03:27:10,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,77.0,1.0
2934702287183242098,367180,2017-06-03 22:57:59,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6090071587737293217,367176,2017-06-03 22:41:13,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,20.0,1.0
4636202590932082955,367172,2017-06-03 22:21:32,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17880291312885918530,367166,2017-06-03 22:10:02,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,20.0,1.0
128232969906117126,367148,2017-06-03 20:57:22,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,2889.0,1.0
7576329472773062385,367145,2017-06-03 20:47:48,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,2890.0,1.0
4977178889084623611,366402,2017-06-01 18:42:22,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5577034783689272272,366400,2017-06-01 18:19:23,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,200.0,1.0
6020982819332636127,366228,2017-06-01 07:01:57,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,365.0,1.0
2183650390933625524,366223,2017-06-01 06:45:24,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,366.0,1.0
17409270851415064001,366210,2017-06-01 05:55:56,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
7359031128281643514,366208,2017-06-01 05:34:26,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,43.0,1.0
1402526062204106862,365844,2017-05-31 05:32:40,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
9895985821844199442,365841,2017-05-31 05:13:48,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,34.0,1.0
1744429319970174016,365416,2017-05-30 00:36:21,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
4062365335185199147,365412,2017-05-30 00:04:06,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,155.0,1.0
1676491142759188868,365295,2017-05-29 16:27:32,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12892134228325031252,365290,2017-05-29 16:07:17,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,50.0,1.0
5783907347875535001,365166,2017-05-29 07:45:28,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
10614225540877645853,365163,2017-05-29 07:21:52,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,70.0,1.0
9122470876192979248,365114,2017-05-29 04:25:54,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
2818481518145805940,365113,2017-05-29 04:16:36,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,29.0,1.0
227739692179061834,365098,2017-05-29 03:02:11,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
17751638395955289499,365094,2017-05-29 02:45:59,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,33.0,1.0
2955765797412182030,364990,2017-05-28 19:45:18,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
819999811641664345,364981,2017-05-28 19:20:43,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,32.0,1.0
14559167820682418656,364940,2017-05-28 16:37:43,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
8498433420723445875,364938,2017-05-28 16:11:52,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,30.0,1.0
15102240687022211386,364835,2017-05-28 09:14:40,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,4280.0,1.0
13126625817866404122,364830,2017-05-28 08:58:29,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-ZJSY-CUXW-5R2F-8X8DB,4281.0,1.0
4314502539374928049,364770,2017-05-28 04:51:39,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10756511892890477842,364766,2017-05-28 04:41:30,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,500.0,1.0
5282621413339079760,364746,2017-05-28 03:33:28,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8459515801614360890,364739,2017-05-28 03:11:43,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,500.0,1.0
7520911167622829711,347339,2017-04-09 11:06:18,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
7098886852236629899,347337,2017-04-09 10:56:13,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,380.0,1.0
15829836758520276629,347098,2017-04-08 18:51:57,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
14932842529406633129,347097,2017-04-08 18:34:03,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-ZJSY-CUXW-5R2F-8X8DB,1250.0,1.0
955710957128035451,346552,2017-04-07 06:09:09,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
6850299536004924789,346551,2017-04-07 05:58:58,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,443.0,1.0
311608400007048418,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,2.0,1.0001
17143696064260403926,343357,2017-03-29 07:37:59,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
11626629744439404533,343353,2017-03-29 07:14:35,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZJSY-CUXW-5R2F-8X8DB,3000.0,1.0
13986497428740739243,339151,2017-03-17 13:10:42,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,249.63541318,1.0
17881228772448557067,339147,2017-03-17 12:58:22,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,250.63541318,1.0
5935584788119826101,336926,2017-03-11 08:38:09,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
9556320293538056735,336925,2017-03-11 08:32:00,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,312.0,1.0
14049819469861209246,335891,2017-03-08 10:35:04,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
11562061969816138816,335887,2017-03-08 10:25:22,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,120.0,1.0
214613110918322149,335887,2017-03-08 10:25:22,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ZJSY-CUXW-5R2F-8X8DB,495.0,1.0
10688594207252097729,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15732537687152860928,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,1.0,1.0
15895684999367675169,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,1.0,3.0
6759060313271599813,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,2.0,2.0
6973913794054026931,334707,2017-03-05 03:17:50,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17220116446974922377,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,3.0,3.0
10943631853664227422,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9545648471378351981,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,3.0,1.0
17401146564987940351,334469,2017-03-04 11:15:31,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
6842652991807304444,334466,2017-03-04 11:03:50,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,1003.0,1.0
16537001940729919994,334458,2017-03-04 10:32:17,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,2502.0,1.0
7055937904212701312,334457,2017-03-04 10:22:29,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,2503.0,1.0
1276239336967661668,334453,2017-03-04 09:29:46,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,1526.0,1.0
18093823709960951366,334418,2017-03-04 07:52:51,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZJSY-CUXW-5R2F-8X8DB,1527.0,1.0
5033216089772433190,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13035378072911673765,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,20.0,1.0
5953237931576444131,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,2.0,1.0
10232665030360405565,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3253405803949474421,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,5.0,2.0
3043828117973144417,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12260336185044919637,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,6.0,5.0
7550672787430828518,332524,2017-02-27 00:16:28,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15455594755617026432,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,5.0,5.0
2141603727923939682,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14515033263640154367,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,12.0,2.0
7669078292081255121,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17077644672420503970,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,2.0,2.0
8937743674602735085,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,2.0,2.0
13462722680381512955,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
342204987605228962,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,4.0,4.0
7270265862003197932,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17383818170264255924,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJSY-CUXW-5R2F-8X8DB,2.0,1.0
11499277378470073653,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,2.0,1.0
9936838193217895548,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7756340460993207756,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,2.0,1.0
523026437710287031,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,2.0,1.0
11274064044990713423,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14884486269548206363,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,5.0,2.0
9772996489009678125,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12032428817656340010,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,5.0,2.0
6094559927552269329,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4741778330988468689,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,11.0,2.0
5980921884236259179,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
187823126082414415,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,14.0,2.0
16459798620361607142,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14007151714593091121,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,8.0,2.0
4368981653293292144,330298,2017-02-20 19:33:40,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9190131122283775269,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJSY-CUXW-5R2F-8X8DB,10.0,2.0
2763601522906874507,329625,2017-02-18 21:56:14,Ordinary Payment,S-ZJSY-CUXW-5R2F-8X8DB,S-R8SQ-TUEM-DTHQ-7ATA3,37799.0,1.0
6497196266416846512,329623,2017-02-18 21:47:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ZJSY-CUXW-5R2F-8X8DB,37800.0,9.0
