ID,Height,timestamp,Type,From,To,Amount,Fee
17746485051071543152,288774,2016-10-27 13:42:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,209.4030536,1.0
8319323051090735385,288387,2016-10-26 11:31:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,77.67442703,1.0
369014318820521756,288024,2016-10-25 11:07:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,188.04273053,1.0
5506161018521485195,287664,2016-10-24 10:55:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,127.21704621,1.0
7742245536592089992,287304,2016-10-23 10:41:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,217.50707677,1.0
11992267407410714841,286942,2016-10-22 10:37:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,300.35584603,1.0
16715182390971930932,286595,2016-10-21 11:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,126.10534891,1.0
13256045668129703730,286236,2016-10-20 11:17:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,123.60266823,1.0
7106572192169046378,285870,2016-10-19 10:43:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,199.70840155,1.0
713871709815069699,285497,2016-10-18 09:59:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,1038.80763686,1.0
17510733529210695963,285252,2016-10-17 17:33:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,182.89459886,1.0
17990272384627001415,284876,2016-10-16 16:24:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,220.69536474,1.0
11675249466373213380,284517,2016-10-15 16:12:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,317.17243928,1.0
8610207416063306212,284283,2016-10-15 00:13:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,1629.90340118,1.0
18346077629215458911,284206,2016-10-14 19:21:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,264.26096506,1.0
6500153309511137525,283831,2016-10-13 18:00:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,258.10844701,1.0
2237164777756988939,283464,2016-10-12 17:38:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,243.07343426,1.0
17139038179515345261,283091,2016-10-11 16:28:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,283.72295722,1.0
11747585792475680064,282732,2016-10-10 16:46:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,312.74108856,1.0
18241858312663426432,282459,2016-10-09 21:54:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,1605.28018864,1.0
12529225168006647177,282149,2016-10-09 01:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,202.42125108,1.0
17750628771781117301,281769,2016-10-07 23:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,236.87775791,1.0
15606813149140478450,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,163.74211161,1.0
10115693294490099970,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,189.49520838,1.0
514518237621720303,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,93.66532031,1.0
16668680819434157249,280475,2016-10-04 08:51:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,8.04962317,1.0
7125634878772900557,280308,2016-10-03 21:36:49,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-2PZ3-CNL6-YBD6-A52QS,9000.0,1.0
14100212468855067292,280302,2016-10-03 21:27:00,Reward Recipient Assignment,S-66J4-FSAU-5U4X-C5W9Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8846951555216047978,279938,2016-10-02 20:57:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,81.68954507,1.0
10196741219034686285,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,153.06107967,1.0
7473917941061678989,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,118.60102533,1.0
15334984935440352096,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,167.67475018,1.0
3803323192010093450,277991,2016-09-27 09:42:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,119.44290738,1.0
4494956017336478653,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,158.54996228,1.0
9823586058401890415,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,177.05586764,1.0
17105887909756912542,276804,2016-09-24 02:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,130.17788324,1.0
12997663360836072360,276426,2016-09-23 00:28:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,137.6443227,1.0
8542214027487825826,275987,2016-09-21 18:56:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1295.04993238,1.0
910301041705841412,275977,2016-09-21 17:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,115.29472195,1.0
15566730578245727020,275618,2016-09-20 17:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,104.79014517,1.0
6904088878530685133,275236,2016-09-19 16:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,163.0330918,1.0
5915960941711878338,274860,2016-09-18 15:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,259.79009285,1.0
7543214961882681782,274466,2016-09-17 13:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,157.47998018,1.0
11081545418721558997,274087,2016-09-16 11:03:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,168.63769341,1.0
8036407319488910235,273678,2016-09-15 07:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1323.41662175,1.0
9098984870987049970,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,101.24267011,1.0
9458374636010326790,273305,2016-09-14 06:43:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,120.55090129,1.0
15526027499924430162,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,112.79058152,1.0
8510617652805169490,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,258.77424819,1.0
2684487703080307773,272161,2016-09-11 02:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,251.47588348,1.0
18281012695563278899,271794,2016-09-10 01:59:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,2124.43305744,1.0
3435718178293794025,271435,2016-09-09 01:50:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,198.87875218,1.0
15518658948462257794,271066,2016-09-08 00:31:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,209.12037168,1.0
9223191591900494247,270704,2016-09-07 00:02:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,316.38748446,1.0
9837556713907778629,270344,2016-09-05 23:49:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,243.44497586,1.0
12030647733074307974,269983,2016-09-04 23:56:37,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-2PZ3-CNL6-YBD6-A52QS,22000.0,1.0
4310164876757013774,269967,2016-09-04 22:38:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1569.76086657,1.0
2541966038963732967,269881,2016-09-04 16:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,227.15883161,1.0
10039322272657714326,269473,2016-09-03 12:56:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,298.87049138,1.0
5721397014538195594,269110,2016-09-02 12:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,129.16190618,1.0
9564880948117100361,268720,2016-09-01 09:42:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,298.80340663,1.0
8549949688256592816,268339,2016-08-31 08:25:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1744.95862753,1.0
15719041067598698892,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,101.02996978,1.0
6014247259552084582,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,132.68757196,1.0
8677708075343528004,267522,2016-08-29 02:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,176.76423881,1.0
5026586008023970529,267142,2016-08-28 00:51:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1467.81647214,1.0
14082039650657056946,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,91.36257892,1.0
6619669249984836913,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-66J4-FSAU-5U4X-C5W9Z,87.72431991,1.0
7816259226977631820,266448,2016-08-26 02:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,197.28902087,1.0
5768817811246064920,266084,2016-08-25 01:26:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,148.26964977,1.0
12562198389448658135,265712,2016-08-24 00:14:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,203.50963613,1.0
354588655470973282,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,171.88785812,1.0
2938819696004955450,264980,2016-08-21 23:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,170.14222887,1.0
16481277000380615914,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-66J4-FSAU-5U4X-C5W9Z,45.56425817,1.0
18323052219090910896,264610,2016-08-20 22:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,83.32252418,1.0
17593621870124901812,264129,2016-08-19 13:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,79.75123683,1.0
9708968239883231358,263771,2016-08-18 14:10:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,304.25914209,1.0
14475006714471105158,263487,2016-08-17 18:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,132.68888524,1.0
8761979335556944460,263100,2016-08-16 16:14:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,73.37455831,1.0
11806329984146216847,262687,2016-08-15 12:45:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1599.15642083,1.0
8171917848166573766,262517,2016-08-15 01:13:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,265.04223743,1.0
9187497864414237738,262154,2016-08-14 00:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,291.29040548,1.0
7928275981397764313,261757,2016-08-12 21:52:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,265.09971876,1.0
12129222484362219699,261449,2016-08-12 00:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-66J4-FSAU-5U4X-C5W9Z,4.28407646,1.0
487214130724498660,261380,2016-08-11 20:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1599.25148305,1.0
6172934202186286786,261172,2016-08-11 06:05:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,226.47465605,1.0
11661898637476196826,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,147.38154921,1.0
9114042044735367468,260427,2016-08-09 03:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,296.39719912,1.0
892671187276592368,260372,2016-08-09 00:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,81.23779642,1.0
15390163389236717828,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66J4-FSAU-5U4X-C5W9Z,81.23779642,1.0
7567643570186028713,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-66J4-FSAU-5U4X-C5W9Z,91.15751076,1.0
1916657118760601566,260036,2016-08-08 01:35:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,302.67923243,1.0
18253925420551117734,259827,2016-08-07 12:05:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1866.50415414,1.0
13112598119362768647,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-66J4-FSAU-5U4X-C5W9Z,9.2292327,1.0
12397543809763354622,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,331.15557913,1.0
5543634557396574704,259177,2016-08-05 15:07:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,301.74317506,1.0
13234070618711954118,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,2075.2188406,1.0
10189835054422250851,258810,2016-08-04 15:09:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1755.11992625,1.0
1479262287702030010,258804,2016-08-04 14:19:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,1719.26988937,1.0
4000378391098878830,258771,2016-08-04 12:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,131.65405194,1.0
3719570288632412429,258535,2016-08-03 21:21:44,Reward Recipient Assignment,S-66J4-FSAU-5U4X-C5W9Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14650745545666355801,258528,2016-08-03 20:57:55,Reward Recipient Assignment,S-66J4-FSAU-5U4X-C5W9Z,S-66J4-FSAU-5U4X-C5W9Z,0.0,1.0
5828595418157705558,258362,2016-08-03 08:30:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,113.13596309,1.0
13955496791294487014,258072,2016-08-02 12:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,246.45767765,1.0
15969246439681772106,258004,2016-08-02 09:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,306.32839862,1.0
4398853689409513829,257704,2016-08-01 11:46:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,211.27881937,1.0
4767707269283762150,257516,2016-07-31 23:26:14,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-2PZ3-CNL6-YBD6-A52QS,8999.0,1.0
8943489777973001618,257337,2016-07-31 11:06:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,55.35114013,1.0
10531886503175083574,256939,2016-07-30 08:15:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,159.92044901,1.0
8863316489958121667,256575,2016-07-29 07:43:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,305.58900609,1.0
3009680092944058441,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,284.6154963,1.0
13638579836498113695,255874,2016-07-27 06:33:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,271.67224637,1.0
14309058960193270599,255508,2016-07-26 05:53:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,309.68509137,1.0
16783812291605567746,255133,2016-07-25 05:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,254.06093841,1.0
14310352744806310436,254769,2016-07-24 03:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,165.07482856,1.0
18031022775825269798,254403,2016-07-23 02:51:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,348.46278231,1.0
9329919175961828743,254246,2016-07-22 16:05:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,296.09777032,1.0
849867534773444189,253852,2016-07-21 13:52:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,139.61707754,1.0
11521331046985679975,253481,2016-07-20 13:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,139.25813527,1.0
15568320765491148563,253116,2016-07-19 12:19:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,234.50810891,1.0
9571559999735987583,252728,2016-07-18 10:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,166.00490287,1.0
14678613692803303986,252360,2016-07-17 10:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,287.3328212,1.0
16575862855544556231,251922,2016-07-16 04:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,702.89546882,1.0
12041719690551412289,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,294.72891889,1.0
5100894617976047071,251663,2016-07-15 10:50:38,Reward Recipient Assignment,S-66J4-FSAU-5U4X-C5W9Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14066537951275379766,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,140.37475496,1.0
14882138140397731024,250980,2016-07-13 13:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,106.55774025,1.0
16320183193451492621,250621,2016-07-12 13:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,245.88191963,1.0
6437045781209968820,250259,2016-07-11 13:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,393.56661515,1.0
7916278202428118719,250175,2016-07-11 07:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,305.74588388,1.0
14976128908880338927,250153,2016-07-11 05:52:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,1603.85162568,1.0
15133066568265118368,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66J4-FSAU-5U4X-C5W9Z,36.90483999,1.0
1424318543236605723,249802,2016-07-10 06:53:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,90.42400211,1.0
3980010241321694248,249802,2016-07-10 06:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66J4-FSAU-5U4X-C5W9Z,36.90483999,1.0
11029042999985615157,249439,2016-07-09 05:50:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,301.4138571,1.0
13189546221446431671,249086,2016-07-08 05:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,224.50866462,1.0
5816103721822900211,248726,2016-07-07 06:03:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,133.14136531,1.0
14613664092860434713,248358,2016-07-06 05:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,95.30583916,1.0
4748364683274096114,247994,2016-07-05 04:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,237.83935268,1.0
4800256461418693985,247623,2016-07-04 03:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,219.75707371,1.0
3638419896861050732,247263,2016-07-03 03:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,205.16056231,1.0
13394660225886112077,246887,2016-07-02 02:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,188.32650666,1.0
2812427858644887736,246649,2016-07-01 10:45:44,Ordinary Payment,S-66J4-FSAU-5U4X-C5W9Z,S-62JU-UGV5-UPAS-FRNRK,16600.0,1.0
5038089825855009614,246528,2016-07-01 02:18:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,265.83800312,1.0
9327503157621518119,246169,2016-06-30 02:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,1247.87126882,1.0
14187998180652387855,245951,2016-06-29 11:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,304.04086393,1.0
15235048013209113106,245590,2016-06-28 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,307.43082881,1.0
5041925518567151574,245225,2016-06-27 10:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,486.06562676,1.0
5175997202440586502,245059,2016-06-26 23:29:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,302.09939349,1.0
910618138178942144,244704,2016-06-25 23:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,271.11109472,1.0
18247526264008391554,244332,2016-06-24 22:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,300.45794936,1.0
1710786378237851285,244090,2016-06-24 06:34:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,308.72476053,1.0
319542416735841387,243917,2016-06-23 18:56:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,315.64687395,1.0
13854918846922867662,243741,2016-06-23 06:59:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,302.37967666,1.0
2993618790363443709,243602,2016-06-22 22:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,577.95213996,1.0
5874407241819276772,243318,2016-06-22 02:11:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66J4-FSAU-5U4X-C5W9Z,322.49269694,1.0
