ID,Height,timestamp,Type,From,To,Amount,Fee
7771318979785339513,307268,2016-12-18 09:58:01,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,20000.0,1.0
16943331406936756349,306696,2016-12-16 19:19:13,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,35969.0,1.0
14603249648834389557,306693,2016-12-16 19:06:54,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,35970.0,1.0
9330181640666700142,302262,2016-12-04 09:51:15,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,51499.0,1.0
11875906757997512027,302259,2016-12-04 09:37:59,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,51500.0,1.0
4152145663009370465,300788,2016-11-30 06:48:42,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,27499.0,1.0
13470700759517520313,300784,2016-11-30 06:36:22,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,27500.0,1.0
15740139488390918249,300620,2016-11-29 19:45:58,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,29599.0,1.0
15174952005430337806,300611,2016-11-29 19:12:48,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,29600.0,1.0
12320347916231552999,297828,2016-11-21 23:56:43,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
12306962298725362401,297824,2016-11-21 23:46:18,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,3400.0,1.0
6893364721194370576,297421,2016-11-20 20:32:23,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12804298763388227721,297407,2016-11-20 19:39:13,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,5000.0,1.0
14198525460101109367,296369,2016-11-17 22:18:14,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,22439.0,1.0
2181079896258649452,296365,2016-11-17 22:04:13,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,5440.0,1.0
7656708871433841181,296365,2016-11-17 22:04:13,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,17000.0,1.0
6021715615028189556,294899,2016-11-13 19:37:47,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,54899.0,1.0
1131029194585469001,294897,2016-11-13 19:30:09,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,54900.0,1.0
1691535975395872628,294885,2016-11-13 18:35:09,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,47799.0,1.0
14257176804986454371,294881,2016-11-13 18:28:44,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,47800.0,1.0
14279344589500034414,294559,2016-11-12 20:26:47,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,28499.0,1.0
12625798191969030806,294556,2016-11-12 20:15:52,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,28500.0,1.0
1308818697180292968,293303,2016-11-09 08:15:22,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,12299.0,1.0
10379881117845483117,293297,2016-11-09 08:02:06,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,12300.0,1.0
8535923276916666273,293294,2016-11-09 07:44:12,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
3070568233322646256,293243,2016-11-09 04:33:37,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,10600.0,1.0
6354386200003903420,288273,2016-10-26 03:47:52,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,34499.0,1.0
9858917393040404751,288241,2016-10-26 01:29:56,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,34500.0,1.0
1639264025424567797,286659,2016-10-21 15:43:51,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,30300.0,1.0
12154215586451896347,286653,2016-10-21 15:14:44,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,30301.0,1.0
16675215740028706204,286488,2016-10-21 03:58:03,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,22200.0,1.0
14958386142645732432,286432,2016-10-21 00:14:52,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,22201.0,1.0
11667631589261342048,286307,2016-10-20 15:54:43,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1283347898499938981,286289,2016-10-20 14:52:20,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-NJJW-X3SA-NJ89-835PW,50000.0,1.0
4691294716876646797,286045,2016-10-19 22:23:00,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
15217174980644426079,286044,2016-10-19 22:20:53,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,26000.0,1.0
13527138285350154806,285429,2016-10-18 05:18:13,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,78099.0,1.0
11298784614897858345,285423,2016-10-18 04:58:42,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NJJW-X3SA-NJ89-835PW,66400.0,1.0
990494382592868028,285423,2016-10-18 04:58:42,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NJJW-X3SA-NJ89-835PW,10400.0,1.0
7077318751893608247,285423,2016-10-18 04:58:42,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-NJJW-X3SA-NJ89-835PW,1300.0,1.0
16310162855363417611,282744,2016-10-10 17:25:47,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
10146644569165705155,282743,2016-10-10 17:19:55,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,200000.0,1.0
13928362169902128837,281645,2016-10-07 15:26:13,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
15105682202231183500,281640,2016-10-07 15:14:23,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,15001.0,1.0
586570344802876532,279229,2016-09-30 21:22:44,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,30006.0,1.0
13049515444761452036,279225,2016-09-30 21:19:06,Ordinary Payment,S-U4C3-TQN5-PBYT-DQ3VK,S-NJJW-X3SA-NJ89-835PW,30007.0,1.0
14413098083450412901,279194,2016-09-30 19:23:51,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,239998.0,1.0
3712804557072111344,279193,2016-09-30 19:13:31,Ordinary Payment,S-U4C3-TQN5-PBYT-DQ3VK,S-NJJW-X3SA-NJ89-835PW,239999.0,1.0
16624609422603161455,279098,2016-09-30 12:44:07,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
17653457101135665894,279097,2016-09-30 12:27:18,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,40000.0,1.0
5449126998875966878,278743,2016-09-29 12:24:25,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
5493745531831993704,278741,2016-09-29 12:09:02,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,24000.0,1.0
1499028628828255329,278688,2016-09-29 08:43:06,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,63389.0,1.0
6525756936062094132,278684,2016-09-29 08:34:40,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,63390.0,1.0
17542204911008941105,278160,2016-09-27 21:14:35,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,239998.0,1.0
11564729692455666789,278156,2016-09-27 21:08:03,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,239999.0,1.0
14172925489346791115,278115,2016-09-27 17:52:55,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,160000.0,1.0
15067392789014396263,278114,2016-09-27 17:38:29,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,160001.0,1.0
259812968185587,276995,2016-09-24 14:36:40,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,84799.0,1.0
13833433664477350838,276992,2016-09-24 14:30:36,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,84800.0,1.0
5591424268425767013,275859,2016-09-21 10:07:29,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,78000.0,1.0
6137569936316576287,275858,2016-09-21 10:01:45,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,78001.0,1.0
17434615557337040904,275855,2016-09-21 09:56:00,Ordinary Payment,S-NJJW-X3SA-NJ89-835PW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11639852683558666313,275854,2016-09-21 09:46:08,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-NJJW-X3SA-NJ89-835PW,10.0,1.0
