ID,Height,timestamp,Type,From,To,Amount,Fee
17016962253764857897,206791,2016-03-11 21:10:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,15.66662635,1.0
1026038851402525492,206786,2016-03-11 20:45:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,106.66502331,1.0
2645421230464355482,206773,2016-03-11 19:56:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,47.63006275,1.0
1863037881621403352,206763,2016-03-11 19:15:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,51.73044906,1.0
8594231635139599504,206746,2016-03-11 18:10:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,51.10762883,1.0
11185345294925003876,206708,2016-03-11 15:45:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,73.87976699,1.0
10068028831932367164,206650,2016-03-11 11:32:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,78.66098629,1.0
8110997344378797871,206616,2016-03-11 09:26:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,77.18354756,1.0
13053303325518604965,206607,2016-03-11 08:51:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.6210965,1.0
5535008284743620579,206590,2016-03-11 07:47:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,38.27119882,1.0
15668818999654658739,206579,2016-03-11 06:53:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,10.77376562,1.0
8364686685223222262,206576,2016-03-11 06:37:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,16.83556879,1.0
6258423675292503565,206575,2016-03-11 06:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,33.12364946,1.0
2511111974759957764,206568,2016-03-11 06:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,70.37491542,1.0
4912917022406481740,206358,2016-03-10 15:58:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,21.0736006,1.0
5734741314447384986,206339,2016-03-10 14:48:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.30778659,1.0
9646990199883222026,206335,2016-03-10 14:30:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,49.36453954,1.0
17113368293922339730,206317,2016-03-10 13:21:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,57.49693728,1.0
13337766936640458788,206286,2016-03-10 11:14:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,40.16028938,1.0
15055808852087304183,206278,2016-03-10 10:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,65.28470223,1.0
16543940454457435797,206259,2016-03-10 09:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,70.56642544,1.0
11979317634316125556,206223,2016-03-10 07:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,147.29062385,1.0
426688425691231441,206223,2016-03-10 07:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.25984899,1.0
4801813280872254453,206211,2016-03-10 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,48.12952199,1.0
12013643784943456629,206200,2016-03-10 05:43:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.10739009,1.0
15486120743624810983,206188,2016-03-10 04:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,102.07437628,1.0
16805625041489918058,206173,2016-03-10 03:37:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,55.61755154,1.0
2468630575063234704,206125,2016-03-10 00:32:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,66.17587869,1.0
2760125784829437402,206091,2016-03-09 22:07:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,52.51330271,1.0
2013308198628211133,206069,2016-03-09 20:40:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.56953875,1.0
1298370990339892416,206068,2016-03-09 20:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,66.56198798,1.0
8790721205096034173,206057,2016-03-09 19:58:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.85210992,1.0
15280511161231299043,206040,2016-03-09 18:49:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,30.10698612,1.0
9488564942762469775,206036,2016-03-09 18:29:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.33797984,1.0
13446946048050550418,206012,2016-03-09 17:08:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,16.06381262,1.0
14230958743915206023,206012,2016-03-09 17:08:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,174.44208992,1.0
17068896025994827361,205951,2016-03-09 12:45:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,20.71500837,1.0
16700247291357401145,205926,2016-03-09 11:18:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,68.4857607,1.0
16040288055691276077,205925,2016-03-09 11:10:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,258.52726436,1.0
14880767735270493771,205904,2016-03-09 10:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,12.51183941,1.0
11293417135033536940,205842,2016-03-09 05:57:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.2496171,1.0
984320361510200218,205842,2016-03-09 05:57:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,41.77995593,1.0
13524501349554448172,205800,2016-03-09 02:31:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.54955654,1.0
8490859090998005494,205789,2016-03-09 01:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,20.18004387,1.0
18340285409945908603,205783,2016-03-09 01:35:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,29.73766409,1.0
11022982779304962737,205757,2016-03-09 00:06:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,20.06990153,1.0
3639676448126228246,205731,2016-03-08 22:01:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,80.98665347,1.0
8493542489338337115,205663,2016-03-08 17:26:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,70.15315925,1.0
5646652477508741833,205633,2016-03-08 15:31:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,43.54897295,1.0
10634807425660055696,205623,2016-03-08 14:55:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,27.48299087,1.0
158807916833260295,205617,2016-03-08 14:04:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,20.77194336,1.0
10993629365224264453,205603,2016-03-08 13:27:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,28.92329607,1.0
8474012091254583154,205582,2016-03-08 12:19:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,112.14968264,1.0
18190476038003100039,205577,2016-03-08 11:58:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.89036967,1.0
11199319385619042326,205575,2016-03-08 11:46:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,75.79835984,1.0
3474028742063995504,205542,2016-03-08 09:26:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,110.06870331,1.0
6161815643567344880,205530,2016-03-08 08:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,19.60805105,1.0
13508859094319735757,205505,2016-03-08 07:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,65.07097897,1.0
14749314439306298282,205471,2016-03-08 04:45:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,13.02200095,1.0
6235866895576915229,205467,2016-03-08 04:26:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,18.69524417,1.0
12069331503793291307,205466,2016-03-08 04:20:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,61.31228449,1.0
1088756083220807196,205396,2016-03-07 23:45:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,2827.65973284,1.0
11627836801432843092,205395,2016-03-07 23:37:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,103.58582188,1.0
10504694637141579915,205371,2016-03-07 21:56:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,54.74772581,1.0
1311605004016803810,205352,2016-03-07 20:54:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,63.30373375,1.0
8187398984663679659,205346,2016-03-07 20:35:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,16.96204812,1.0
14820562154118014049,205345,2016-03-07 20:30:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,10.34102463,1.0
1937373439902281284,205337,2016-03-07 20:00:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.55303089,1.0
6699744790129112199,205335,2016-03-07 19:56:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,18.15579557,1.0
16464994321796446247,205301,2016-03-07 17:12:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,61.45904721,1.0
17645243271348542948,205290,2016-03-07 16:20:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,195.58349521,1.0
17217552579504306031,205252,2016-03-07 14:01:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,50.50786219,1.0
8994000107176764945,205217,2016-03-07 11:52:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,22.43971961,1.0
17906136090545757824,205214,2016-03-07 11:46:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,21.57298506,1.0
8929490655405693809,205202,2016-03-07 10:46:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,59.08383416,1.0
16992363326056210692,205176,2016-03-07 08:51:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,28.95928791,1.0
840367294606992644,205163,2016-03-07 08:14:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,148.98607773,1.0
15253580138743078442,205105,2016-03-07 04:17:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,74.57281753,1.0
12111361515774927642,205089,2016-03-07 03:06:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.2151858,1.0
3035506287802279442,205087,2016-03-07 03:00:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,44.74060413,1.0
6384795864694099265,205038,2016-03-06 23:32:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.7445124,1.0
12182387311661415619,205031,2016-03-06 23:09:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,29.47653869,1.0
1119386869338956053,205016,2016-03-06 22:11:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,59.69169742,1.0
3723972144796683323,204953,2016-03-06 17:48:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,94.64856706,1.0
16150752672939684718,204950,2016-03-06 17:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,22.69018631,1.0
2126799186735320386,204941,2016-03-06 17:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,189.26196768,1.0
15414726757747109586,204930,2016-03-06 16:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,66.56156571,1.0
16166181006620806790,204907,2016-03-06 15:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,19.10294391,1.0
10695378504384517771,204902,2016-03-06 14:54:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.97009231,1.0
12021726373527285671,204901,2016-03-06 14:45:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,22.34189515,1.0
2489223271345744148,204857,2016-03-06 11:28:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,63.38165846,1.0
9879968361783108674,204838,2016-03-06 10:33:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,56.98709682,1.0
10099317251547064833,204798,2016-03-06 07:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.17998894,1.0
16495932287711440672,204784,2016-03-06 06:40:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,68.57566565,1.0
15526659709970766445,204751,2016-03-06 04:32:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.21644019,1.0
8718139186264116094,204718,2016-03-06 02:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,117.50391881,1.0
4714091787263888309,204574,2016-03-05 16:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,199.46283309,1.0
11699157391438574938,204551,2016-03-05 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,68.43233872,1.0
9886171466587519200,204515,2016-03-05 12:43:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.76759934,1.0
13300654611369379467,204500,2016-03-05 11:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,126.50695667,1.0
16958780430844059042,204454,2016-03-05 08:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,114.8287695,1.0
5424773951008710149,204443,2016-03-05 07:45:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,78.41910377,1.0
6008514586232916794,204432,2016-03-05 07:00:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,19.1923269,1.0
3813153681206174322,204429,2016-03-05 06:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,18.30683502,1.0
10987094624783292955,204423,2016-03-05 06:30:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.4505141,1.0
16363100621480955278,204370,2016-03-05 02:32:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,108.01719396,1.0
7923785539599104349,204359,2016-03-05 01:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.88288402,1.0
320420312793581820,204358,2016-03-05 01:50:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,54.57483692,1.0
9244715129317980888,204351,2016-03-05 01:21:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.59364727,1.0
5122179928927819851,204350,2016-03-05 01:18:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,28.85240669,1.0
10533541738264653080,204328,2016-03-05 00:06:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,94.48710552,1.0
2689689442354211488,204288,2016-03-04 21:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,38.00906995,1.0
7329486906276990071,204281,2016-03-04 20:47:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,86.57516362,1.0
13916709858467208149,204272,2016-03-04 20:16:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,105.54758191,1.0
5218663528459539424,204258,2016-03-04 19:29:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,16.45568938,1.0
11983570678155371960,204255,2016-03-04 19:14:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,30.41366878,1.0
2837920261836503629,204239,2016-03-04 17:55:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,63.86760078,1.0
7185317739086594565,204222,2016-03-04 16:49:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.37650425,1.0
16281854895656766107,204171,2016-03-04 13:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,19.41789254,1.0
10958410311452004855,204125,2016-03-04 10:30:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.58945916,1.0
685892446309116501,204123,2016-03-04 10:22:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,13.50239635,1.0
13780246444100848085,204122,2016-03-04 10:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.76346883,1.0
5039731713984705128,204113,2016-03-04 09:47:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,40.11671321,1.0
5278351018311662524,204078,2016-03-04 07:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,116.93145317,1.0
16631850838219287522,204075,2016-03-04 07:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,48.5771546,1.0
8658092044461155285,204047,2016-03-04 05:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,75.46952707,1.0
12666096920504958843,204013,2016-03-04 02:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,98.45708014,1.0
11902336887205038833,203983,2016-03-04 00:40:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,139.50981827,1.0
6284190071426706258,203981,2016-03-04 00:33:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,28.59266556,1.0
16734402076723973303,203975,2016-03-04 00:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.94477926,1.0
5198422903867929155,203972,2016-03-04 00:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,12.55531266,1.0
10437085528796797380,203970,2016-03-03 23:54:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.68250799,1.0
1242322268830009204,203945,2016-03-03 22:43:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,69.37420806,1.0
9313354917344044741,203923,2016-03-03 20:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,60.12271142,1.0
14351649124351828517,203923,2016-03-03 20:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,218.93330594,1.0
13812455184800835274,203906,2016-03-03 19:44:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,39.84343971,1.0
1449690298123655752,203860,2016-03-03 16:53:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.44459904,1.0
14661631521011075733,203851,2016-03-03 16:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.94873989,1.0
6777676216052239229,203829,2016-03-03 14:42:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.45230927,1.0
17114657809142498572,203810,2016-03-03 13:27:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.10024675,1.0
3864991005163257052,203797,2016-03-03 12:34:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,52.66172673,1.0
7517125274296277412,203796,2016-03-03 12:33:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.77021671,1.0
7763757396019348469,203763,2016-03-03 10:01:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,19.74446459,1.0
3272860104669481713,203754,2016-03-03 09:19:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,171.40459478,1.0
5602184244177872849,203736,2016-03-03 08:02:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,80.95831397,1.0
5057133758723625436,203692,2016-03-03 05:10:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,17.14023995,1.0
279201008923711257,203684,2016-03-03 04:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,144.71209618,1.0
880811038819713980,203654,2016-03-03 02:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,43.45891258,1.0
16657269802615590635,203640,2016-03-03 01:56:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.06463327,1.0
13626265273714003917,203636,2016-03-03 01:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,30.62675972,1.0
7687757754952842803,203636,2016-03-03 01:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,73.42259941,1.0
5309854382508152968,203582,2016-03-02 21:56:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,383.26808416,1.0
10579630121436736808,203575,2016-03-02 21:32:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.48191068,1.0
18006446671885507957,203566,2016-03-02 20:54:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,51.5131899,1.0
10222268593389624915,203538,2016-03-02 19:13:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,81.54779018,1.0
4486185771496021876,203506,2016-03-02 17:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.10440727,1.0
9608507232168375903,203498,2016-03-02 16:32:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,55.73331159,1.0
5866244169840001386,203369,2016-03-02 08:04:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,117.01912259,1.0
