ID,Height,timestamp,Type,From,To,Amount,Fee
15768549298967248117,1092770,2022-12-19 12:19:36,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14563751007840777086,1092755,2022-12-19 11:25:56,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5622330837658632112,1092740,2022-12-19 10:21:52,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15952185798289625466,1092725,2022-12-19 09:16:51,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15250870923312323033,1092710,2022-12-19 08:20:42,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17222791461477567545,1092695,2022-12-19 07:20:53,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9700473389369684771,1092680,2022-12-19 06:19:55,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
774595485232473374,1092665,2022-12-19 05:17:22,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3379685385832864978,1092649,2022-12-19 04:07:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,5.0,0.02
8175076730364624695,1092646,2022-12-19 03:52:45,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.44,0.0
4247230845912655485,1092631,2022-12-19 02:56:17,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9941884639534141552,1092616,2022-12-19 01:55:40,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14104961184669653405,1092601,2022-12-19 00:58:16,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2380995317046661025,1092586,2022-12-18 23:59:05,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7704628893966159182,1092571,2022-12-18 23:01:21,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11705165040460514144,1092556,2022-12-18 21:59:10,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12271294920804629522,1092541,2022-12-18 21:00:19,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4145756383217485339,1092526,2022-12-18 19:58:02,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11201364104891279640,1092510,2022-12-18 19:02:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,5.0,0.02
1457021731731948553,1092430,2022-12-18 13:47:41,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.369,0.0
566695436821753831,1092415,2022-12-18 12:45:42,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3324296219472450573,1092400,2022-12-18 11:43:53,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10438519082562706363,1092385,2022-12-18 10:44:18,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2089431201582221172,1092370,2022-12-18 09:45:37,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1981490014136162048,1092355,2022-12-18 08:42:18,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5946238572030263078,1092346,2022-12-18 08:06:07,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
12881810204383036923,1092339,2022-12-18 07:39:19,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,3.0,0.02
916701648871671613,1091210,2022-12-15 04:12:38,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.172,0.0
14739726293228035954,1091195,2022-12-15 03:20:08,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2579474321446576898,1091180,2022-12-15 02:23:42,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1736103931449107270,1091165,2022-12-15 01:19:43,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5604080576246990726,1091150,2022-12-15 00:19:05,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1598579949116263318,1091135,2022-12-14 23:19:46,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15952014243949498842,1091120,2022-12-14 22:20:47,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13429297046569177472,1091105,2022-12-14 21:22:48,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6500409995335575634,1091090,2022-12-14 20:26:07,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14003009180562883197,1091078,2022-12-14 19:37:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,3.0,0.02
1726105498876070843,1091075,2022-12-14 19:26:32,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17964537214779481718,1091060,2022-12-14 18:27:30,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9297130717180040271,1091045,2022-12-14 17:29:16,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14037506309017200904,1091030,2022-12-14 16:27:12,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17495784820878028863,1091015,2022-12-14 15:26:29,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2690613034059560283,1091000,2022-12-14 14:20:10,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9872453443012108335,1090985,2022-12-14 13:15:25,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11692062027300373452,1090969,2022-12-14 12:13:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,3.0,0.02
18071437521445771726,1090884,2022-12-14 06:25:10,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.05,0.0
1392596008965691704,1090869,2022-12-14 05:32:33,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2446319127696426245,1090854,2022-12-14 04:34:51,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3554783327318533785,1090839,2022-12-14 03:33:36,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13049500947169312630,1090824,2022-12-14 02:33:25,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17202156144331355099,1090809,2022-12-14 01:31:07,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18198636925735116756,1090794,2022-12-14 00:32:21,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10218291984553397208,1090779,2022-12-13 23:28:29,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12313314067523385073,1090764,2022-12-13 22:20:20,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8000733938822301338,1090749,2022-12-13 21:28:21,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2641992835215668128,1090734,2022-12-13 20:32:38,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13506174895657633955,1090719,2022-12-13 19:29:31,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11274000202482176852,1090704,2022-12-13 18:36:59,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9401514031612802024,1090689,2022-12-13 17:37:07,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14983459724550273358,1090673,2022-12-13 16:35:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,5.0,0.02
9211963588010275577,1090528,2022-12-13 06:48:58,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.075,0.0
5503800867838072831,1090513,2022-12-13 05:46:52,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8158697996142919673,1090498,2022-12-13 04:45:13,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11062510644271989888,1090483,2022-12-13 03:41:19,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2385076839119718546,1090468,2022-12-13 02:38:27,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14783553796048107395,1090453,2022-12-13 01:41:44,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4606648936380086032,1090438,2022-12-13 00:39:10,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15838352218462342235,1090423,2022-12-12 23:34:59,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
760787120861224408,1090408,2022-12-12 22:35:24,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2218936045843557822,1090393,2022-12-12 21:38:10,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1439800149737833168,1090378,2022-12-12 20:38:44,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9509619491330483011,1090363,2022-12-12 19:32:58,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11659812284620277897,1090348,2022-12-12 18:34:17,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14160439354240344438,1090333,2022-12-12 17:39:10,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17831666179299888317,1090332,2022-12-12 17:35:34,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,5.0,0.02
15244308302421926319,1090262,2022-12-12 13:05:21,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
786176449144163439,1090249,2022-12-12 12:13:12,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
1684666258511676057,1090247,2022-12-12 12:07:08,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17705600637961718471,1090232,2022-12-12 11:07:58,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9356484315527418446,1090231,2022-12-12 11:02:24,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,1.0,0.02
