ID,Height,timestamp,Type,From,To,Amount,Fee
13952005394282385236,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.08432576,1.0
97184501035824332,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-F6HU-H3QE-8942-8LUPT,5.90520485,1.0
4535907477664218890,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.98417821,1.0
3921918700757117459,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,16.19082434,1.0
12751384951681511251,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.45983985,1.0
12492263797344168132,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.20804782,1.0
2910366710913507722,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.6549209,1.0
12177588452800496682,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.78680196,1.0
17229786240450233691,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,9.97862616,1.0
514227760626214859,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-F6HU-H3QE-8942-8LUPT,223.58369518,1.0
12132795102971412228,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-F6HU-H3QE-8942-8LUPT,14.07356358,1.0
538876975613580895,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.43380689,1.0
12728376506231843554,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-F6HU-H3QE-8942-8LUPT,7.82128276,1.0
10291646798636431862,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.6978378,1.0
9271677674837633991,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,11.93913874,1.0
6760403449197193633,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-F6HU-H3QE-8942-8LUPT,7.31593633,1.0
8209372826671230095,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,7.24328307,1.0
9148842615963050794,381378,2017-07-13 14:46:06,Reward Recipient Assignment,S-F6HU-H3QE-8942-8LUPT,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7195964692898717981,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,6.38928494,1.0
1298374907296081166,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,7.00788729,1.0
2545708942689764024,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,10.95531271,1.0
17570062911395741978,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,5.54931915,1.0
17460654827296565758,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,2.10482625,1.0
2902845598496932005,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,16.12793256,1.0
14904719788174518949,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,15.22261119,1.0
13435065564544900879,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,6.73908647,1.0
7902314420039926448,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,3.60823647,1.0
11893632347225936952,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,7.9406482,1.0
9979976943007609976,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6HU-H3QE-8942-8LUPT,6.31341033,1.0
12699937096591735003,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-F6HU-H3QE-8942-8LUPT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9004929063742882956,375672,2017-06-27 16:16:01,Account Update,S-F6HU-H3QE-8942-8LUPT,,0.0,1.0
11144092459148084274,375639,2017-06-27 13:54:27,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-F6HU-H3QE-8942-8LUPT,2.0,1.0
