ID,Height,timestamp,Type,From,To,Amount,Fee
12171631105508802272,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.04114604,1.0
17611305965770238154,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.64984085,1.0
16745486729986517495,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,8.6579032,1.0
2606492742906625018,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,12.64746817,1.0
11534424966677975183,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.71232773,1.0
6665333209112122185,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.19171621,1.0
1954683463474641472,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,12.48148548,1.0
646049099502506682,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,7.15656401,1.0
2167243416963028140,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.43857485,1.0
675458699742315945,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.23062415,1.0
8962008312234902201,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,74.54222101,1.0
16316105415474250560,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,13.5397617,1.0
11975315206283879629,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.29458151,1.0
15130554551098605510,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,26.40116578,1.0
18033513836700095464,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.73434881,1.0
7339239332438165359,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,17.6121948,1.0
17062758594357842572,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,23.92320936,1.0
16126597908664845331,88300,2015-04-15 10:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.82586746,1.0
2788132594463407207,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,39.68296126,1.0
12651205657136515908,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,49.92604015,1.0
8471413807586022002,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,18.37247371,1.0
16740656666393794477,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.80631422,1.0
2582820775752337537,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.07888465,1.0
9443584942613519330,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.0687361,1.0
16621772351649299240,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.94873637,1.0
17696039038197254375,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,28.88635538,1.0
4348672792997067677,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.40127251,1.0
640507173227855667,86800,2015-04-11 06:18:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,7.32753895,1.0
6906052058179908347,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,11.37218762,1.0
17353351464221014802,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,17.86101541,1.0
4021033776007900173,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.07467739,1.0
6348823199274795647,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,32.00575933,1.0
12255345876883755085,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,43.80002351,1.0
5704059937105269836,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,37.59783528,1.0
13300989344242579602,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,24.6510136,1.0
14668078841817294242,85404,2015-04-07 08:21:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.80205748,1.0
5944934530272575330,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,33.79267673,1.0
3645178273516895331,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,31.09478386,1.0
13465741409930794625,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,8.47115022,1.0
3892011124971853422,84801,2015-04-05 15:46:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.05637815,1.0
16260189126722501939,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,8.01414531,1.0
8697525723384274891,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.83332943,1.0
8749983443793497214,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,19.5535906,1.0
3322344244224128554,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,11.15997226,1.0
4884336816196937099,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,60.05163789,1.0
9911155365338697260,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.27382263,1.0
5607401905087621608,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,15.53739495,1.0
15142904952579756266,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,33.99565535,1.0
17746676671441704230,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,26.70139895,1.0
4199410229000831502,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,21.46649128,1.0
10444460501578566404,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,19.07426244,1.0
7856659919996317368,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.76721837,1.0
6481384956634537615,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,41.39470456,1.0
4893233479230494708,81800,2015-03-28 06:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,8.10969543,1.0
13539425518111839112,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,16.60756242,1.0
5738567602070552366,81549,2015-03-27 13:49:27,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,1168.0,1.0
14731705911103801010,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.61907434,1.0
10227824560402873049,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.92804209,1.0
6039874305492864943,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,12.11577598,1.0
5769505427757942785,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,25.16638859,1.0
17874175050478645796,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,29.5442598,1.0
2959838777669604066,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,30.23747898,1.0
311408038244041254,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,93.97562255,1.0
1831152764090479291,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,24.8690142,1.0
3050768149341092338,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,14.75711552,1.0
15501315856806283678,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,17.46681875,1.0
2522988966371908873,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,62.35686804,1.0
17055425614773083326,79402,2015-03-21 13:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,18.53315851,1.0
12628358159609156164,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,46.66487678,1.0
1356759087870992801,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.19001782,1.0
11975179134102131670,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.15499988,1.0
6567182662426379830,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,17.64652556,1.0
4424007640513864831,78400,2015-03-18 18:32:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.23256941,1.0
16412654661287293252,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.48831612,1.0
9126565860775876413,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,41.60139413,1.0
8687448669056600904,78001,2015-03-17 15:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.7158709,1.0
16372094836334624584,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.82297955,1.0
18323983422087544717,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.10420988,1.0
5585431519370923662,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,14.75294736,1.0
14749192447453807415,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,25.24641974,1.0
8744715436819536742,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,3.09209853,1.0
1568444559192059342,76861,2015-03-14 11:02:54,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
18246816522750832314,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,3.78643458,1.0
3349307526611663275,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,4.89494717,1.0
12872555449502041988,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,37.39711448,1.0
17757609223215605100,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,2.04561583,1.0
8890112455473119346,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,12.95893689,1.0
1496586791694320759,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.32944619,1.0
2589832537495333581,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.71635723,1.0
2675898406159513148,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,3.3819319,1.0
5982313434043244294,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.76040426,1.0
7248494325630162732,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,36.23216792,1.0
6929979874515694306,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,23.49434904,1.0
5151906467232345812,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,25.62541173,1.0
536203152453782103,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,10.57782892,1.0
5563279472389118781,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,8.71048523,1.0
14599446328554498440,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,20.8949149,1.0
1104062001676745705,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,3.1265618,1.0
16628525129751853163,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,2.53439336,1.0
17624946917369960404,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,25.03588513,1.0
8269601528472549011,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.1559216,1.0
14870103101242480360,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.24622076,1.0
17741763436975475998,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,15.82178179,1.0
12162175837286567694,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,22.4025021,1.0
1769701368259301019,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,8.95916469,1.0
2935206959160029540,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,7.97750139,1.0
18385311724455586637,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,27.08499533,1.0
17487250167793126389,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,13.93119446,1.0
11104553996930217927,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,7.8397106,1.0
3292478058585678951,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.23960395,1.0
1749423255200051669,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,39.4917636,1.0
11523907004487754027,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,24.99384235,1.0
11889436183088203800,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,47.78816382,1.0
2524937333940054357,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,26.22571295,1.0
11316234989347012500,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,85.2324465,1.0
16265689563667662956,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,8.40266903,1.0
7919588168427388883,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,21.4055155,1.0
8435922268901843774,71405,2015-02-27 05:22:03,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,1054.0,1.0
9202850181229876907,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,4.44255369,1.0
2693283190013490757,71301,2015-02-26 22:01:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,14.14185572,1.0
2095573905098245973,71203,2015-02-26 15:39:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,12.89670902,1.0
13397604665436864212,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,36.85989274,1.0
7072566081373760750,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,2.26442377,1.0
13326934023490184175,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,21.37490036,1.0
12667032263682287011,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,31.53421495,1.0
9631639993945258820,70602,2015-02-24 22:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.70009234,1.0
4324755716138949262,70501,2015-02-24 16:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,8.44559868,1.0
7348068995196787631,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,4.56153362,1.0
2450542123445188444,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,16.06963834,1.0
18239173097395099881,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.69484971,1.0
2726381401793142980,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,13.64482542,1.0
14906741733004383336,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,6.84368968,1.0
8664489778174830357,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.57731327,1.0
15433874340263471026,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.23037102,1.0
3309939968932054612,69301,2015-02-21 08:01:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,4.84946852,1.0
16318840424526631841,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,4.61513648,1.0
5184568019581289940,69100,2015-02-20 18:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,39.19434398,1.0
8645750196722248562,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.76272214,1.0
8040787595883589971,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,26.58564559,1.0
13442434479661176156,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.63917187,1.0
11952575991833505484,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,8.20341424,1.0
10743285864939513652,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.34233937,1.0
11826750228442714600,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,16.00250629,1.0
7667924690054956296,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,10.2961715,1.0
3712064102050081664,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,13.57056202,1.0
2180600933420182213,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,9.55039144,1.0
8522746951967540159,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,9.78515195,1.0
15255669179742598088,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,5.15273679,1.0
7551657627585269049,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,70.34653406,1.0
13347779947785966140,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,6.01527833,1.0
18324733766871985054,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.92832458,1.0
17038648932139508730,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,21.90243471,1.0
6782611999394157970,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,8.58065959,1.0
