ID,Height,timestamp,Type,From,To,Amount,Fee
5511608389803945352,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.38000043,1.0
7887056641361675794,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.15532307,1.0
9856343871464600048,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.09056387,1.0
12920232608800058152,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,17.23582595,1.0
2894103712130113480,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.16188982,1.0
14158328973437971095,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.27814577,1.0
14871072568551352920,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,30.6400123,1.0
5145071139378151138,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.00177793,1.0
14763063912943725807,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6VGW-FNST-WME8-3UW5S,0.42888802,1.0
3982689827395520873,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.43480554,1.0
18412933701744696642,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.74881714,1.0
10023690553266727929,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.3589402,1.0
13592093431960083136,397210,2017-08-27 07:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.60965908,1.0
12442432473269156105,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.49264349,1.0
5129081661117042300,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,7.25130195,1.0
6721658098054337146,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.26070786,1.0
14855269980056852909,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.68953706,1.0
13503785079157420894,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.26070052,1.0
531560264844229710,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.16062022,1.0
9123363749847155784,395643,2017-08-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.01195948,1.0
3015273255353566141,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.30233595,1.0
11905234375115393528,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.59968824,1.0
17968155004981117327,395151,2017-08-21 14:14:24,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,800.0,1.0
7599022370837638237,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,35.71419962,1.0
12991862251041324018,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.97582033,1.0
7806138881920035153,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,29.70558303,1.0
7894798195403108407,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,24.31758634,1.0
13504424758567248375,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,4.88359927,1.0
8325164266268133813,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.16772959,1.0
14214691416291302671,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.89681468,1.0
5852270367227877098,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.46570032,1.0
5555796806680198570,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6VGW-FNST-WME8-3UW5S,0.0,1.0
9738902643411593381,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,68.18294196,1.0
10803190214415806947,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,24.15515553,1.0
15879860301079700655,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.01585284,1.0
9557515965320602964,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.87703549,1.0
13795775430583943224,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.06365878,1.0
14521278241072189177,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.48969178,1.0
3282706089475001167,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.79078574,1.0
6457783704248671117,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.03120066,1.0
4428787579703193814,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,5.56600918,1.0
16679378488000403653,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.26503455,1.0
17476220183437012750,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,29.90880552,1.0
3421480690177441785,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,68.81112348,1.0
4823221670553342669,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.50625989,1.0
17558290114182790666,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.31534626,1.0
17323235365272708392,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,102.5989455,1.0
15265557548945980536,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.20851394,1.0
17165873967317032896,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.12238587,1.0
16588419599214970230,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,32.32407453,1.0
9889912445593917021,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.42339353,1.0
10037843470058760545,389469,2017-08-05 16:04:20,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,500.0,1.0
10938094217389938174,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,32.46797092,1.0
2873751454345406873,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.15001982,1.0
17649864756274329644,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,6.80323006,1.0
9150498488990194696,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.87400479,1.0
15390970072079308004,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,52.47409622,1.0
5478040258778988087,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.62595015,1.0
4052479179097544400,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.02152394,1.0
17638926096777522107,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.44559301,1.0
11845944448012644978,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.66083614,1.0
3721049067173625723,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,69.71457908,1.0
5382032779755732933,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.33896241,1.0
9147591153219578872,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,32.28469606,1.0
12302411484417415056,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,41.74940197,1.0
9111601079088883513,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.01971533,1.0
15283757214393896324,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.75300414,1.0
9070093129277177737,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.41403972,1.0
11696729125735888758,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,45.21085512,1.0
13217827834239857493,386619,2017-07-28 17:02:59,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,399.0,1.0
2003330414419887069,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.99238593,1.0
13770527448269460069,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.12124511,1.0
1219798419608660192,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,26.37394658,1.0
14660219887078995928,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.86035733,1.0
7034314678308731232,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.95052582,1.0
14357797206678245707,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.60352753,1.0
16557156891416849755,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,41.0835125,1.0
9363536159983886171,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6VGW-FNST-WME8-3UW5S,0.0,1.0
12763076808899915115,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.05656618,1.0
13622213886586745135,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.61098157,1.0
11716333887982381860,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.94069797,1.0
10530282728920618765,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,30.88923453,1.0
12355367793012791037,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.64248191,1.0
12060938865689976717,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.97144981,1.0
9006071704792654504,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,28.11830109,1.0
3493592341927476867,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.61740513,1.0
13175893432118309850,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,32.40465436,1.0
15315256350532665226,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,40.19661551,1.0
8673102295064271453,383005,2017-07-18 04:11:23,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,250.0,1.0
6987562759375330569,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,26.74951231,1.0
2040202245519537154,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.04325623,1.0
2075712504444329744,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,35.86563762,1.0
1322716185516497540,382516,2017-07-16 18:57:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.46033129,1.0
16472975139779375661,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.79739336,1.0
2164941153751737587,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,34.5146262,1.0
8170816181090937524,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.0705283,1.0
1417870480455960631,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,41.04231314,1.0
5015575265256434167,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.08825523,1.0
17226136315177063493,381433,2017-07-13 18:48:24,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,250.0,1.0
1407944699624707880,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.24227144,1.0
16376390511425089619,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,30.32601243,1.0
373588277204563363,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.73787009,1.0
8808794387016241421,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,26.96331595,1.0
6933312650812992247,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,23.42,1.0
869875391991455684,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.30870499,1.0
17553543187845781723,380361,2017-07-10 18:14:24,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-6VGW-FNST-WME8-3UW5S,89.0,1.0
17583517893478802548,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.6824383,1.0
12985816506191588797,380046,2017-07-09 21:25:24,Reward Recipient Assignment,S-6VGW-FNST-WME8-3UW5S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13335480879646181606,379419,2017-07-08 03:36:35,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,300.0,1.0
15531320172443959543,379406,2017-07-08 02:54:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,154.56,1.0
6279940465688547857,376375,2017-06-29 15:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,147.28,1.0
17481608888398018756,376036,2017-06-28 17:16:57,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,200.0,1.0
11738681179865046372,375457,2017-06-27 01:31:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,193.71,1.0
14886026539181893321,374454,2017-06-24 06:23:46,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,200.0,1.0
4685861556776616006,374105,2017-06-23 07:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,104.11,1.0
9093195698110673727,373201,2017-06-20 18:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,100.19,1.0
9282320323630444982,372509,2017-06-18 19:50:05,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,350.0,1.0
12391711486898529680,372468,2017-06-18 17:15:44,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,1.0,1.0
547676945727732597,372468,2017-06-18 17:15:44,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,50.0,1.0
11691808259457863739,372466,2017-06-18 17:07:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,100.33,1.0
16876580337474027838,372152,2017-06-17 20:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,100.87,1.0
10474492363110869326,371527,2017-06-16 02:29:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,102.18,1.0
4671203134813851809,370819,2017-06-14 02:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,101.72,1.0
7004188598480400437,369692,2017-06-10 22:53:52,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-TLBN-64WE-8WLK-CSK4H,180.0,1.0
18043059336260445216,369543,2017-06-10 13:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6VGW-FNST-WME8-3UW5S,100.13,1.0
2299138917092596349,367864,2017-06-05 20:58:21,Reward Recipient Assignment,S-6VGW-FNST-WME8-3UW5S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8662862885213477223,365254,2017-05-29 13:17:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,43.35917945,1.0
6613653560033293463,364857,2017-05-28 10:38:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,9.82285644,1.0
13869202652193024982,364076,2017-05-26 06:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,7.41618746,1.0
11586831288669860104,363978,2017-05-26 00:30:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,2.81077962,1.0
5383328179006019914,363830,2017-05-25 14:07:52,Reward Recipient Assignment,S-6VGW-FNST-WME8-3UW5S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15217427241118717161,363804,2017-05-25 12:27:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,0.51082762,1.0
3256888031307570193,363501,2017-05-24 16:29:51,Reward Recipient Assignment,S-6VGW-FNST-WME8-3UW5S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12237616184585216365,363325,2017-05-24 04:18:20,Reward Recipient Assignment,S-6VGW-FNST-WME8-3UW5S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16220858312811028737,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,11.4418223,1.0
9257337323056816344,362014,2017-05-20 12:05:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,20.15449995,1.0
7790034658082446685,361715,2017-05-19 16:19:10,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-TLBN-64WE-8WLK-CSK4H,24.0,1.0
14273168564509663508,361550,2017-05-19 04:42:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,25.30160681,1.0
15690108919316229223,361381,2017-05-18 17:27:54,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-TLBN-64WE-8WLK-CSK4H,3.0,1.0
4253121961057405784,361109,2017-05-17 23:26:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VGW-FNST-WME8-3UW5S,6.57800997,1.0
11035252202968053481,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6VGW-FNST-WME8-3UW5S,0.0,1.0
10109103026164641955,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6VGW-FNST-WME8-3UW5S,0.0,1.0
12669574875074625759,360705,2017-05-16 20:36:20,Reward Recipient Assignment,S-6VGW-FNST-WME8-3UW5S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
800148822341322792,360703,2017-05-16 20:20:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6VGW-FNST-WME8-3UW5S,1.0,1.0
1943992871830870148,356724,2017-05-05 17:01:54,Reward Recipient Assignment,S-6VGW-FNST-WME8-3UW5S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12523487674450597230,356388,2017-05-04 18:16:56,Reward Recipient Assignment,S-6VGW-FNST-WME8-3UW5S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7733190998175412538,356384,2017-05-04 18:01:13,Account Update,S-6VGW-FNST-WME8-3UW5S,,0.0,1.0
6214368458231447108,356383,2017-05-04 17:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VGW-FNST-WME8-3UW5S,3.0,1.0
