ID,Height,timestamp,Type,From,To,Amount,Fee
3682806951309015499,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
3965991173855162871,1233042,2024-01-13 10:12:44,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
7807736400380763469,1233006,2024-01-13 07:51:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.59508,0.0
17594117081475649270,1232747,2024-01-12 14:27:28,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,1000.0,0.16
16707382966682133718,1232726,2024-01-12 13:02:45,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,100.0,0.011
64672213682676976,1232725,2024-01-12 12:58:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
3351519309072308465,1232725,2024-01-12 12:58:29,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8886135240125472190,1232725,2024-01-12 12:58:29,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
17845078462406632251,1232710,2024-01-12 12:01:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.17030207,0.032
17744118896519734363,1232696,2024-01-12 11:00:19,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.93888671,0.022
13213650885917973105,1232646,2024-01-12 07:50:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4949.32732,0.0
11989262163638903466,1232373,2024-01-11 13:39:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
15502356423622132009,1232373,2024-01-11 13:39:59,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
4836298138486930274,1232372,2024-01-11 13:36:08,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8982598530006218627,1232372,2024-01-11 13:36:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
3672285402646936955,1232372,2024-01-11 13:36:08,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,120.0,0.011
10870697854777999351,1232348,2024-01-11 12:02:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,155.97206546,0.032
15210819538675561453,1232332,2024-01-11 11:00:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.13001269,0.022
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
15814245223744936922,1231990,2024-01-10 12:01:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,262.83914076,0.032
7971470170222363779,1231976,2024-01-10 11:02:49,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.99195568,0.022
9870319463306441011,1231961,2024-01-10 10:02:09,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,90.0,0.011
11559778769148244336,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
15196834063804061717,1231959,2024-01-10 09:54:04,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
2409503951267071651,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
6412654355629647231,1231959,2024-01-10 09:54:04,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
9630206896775635896,1231630,2024-01-09 12:03:27,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,50.0,0.011
11715588696687179826,1231629,2024-01-09 12:00:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.47244346,0.032
10805260570614637674,1231616,2024-01-09 11:03:04,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.4642752,0.022
12371231998929044671,1231614,2024-01-09 10:55:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.124
5764423414345950949,1231614,2024-01-09 10:55:19,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
16855863948797798851,1231614,2024-01-09 10:55:19,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,100.0,0.011
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
864185244129720340,1231268,2024-01-08 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,236.52921204,0.032
13894420143943735248,1231255,2024-01-08 11:02:31,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.83541458,0.022
16876639921134404344,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
570061615242237035,1231237,2024-01-08 09:45:53,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
988304163210963810,1231237,2024-01-08 09:45:53,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
2169420979709343647,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
8373983481417825252,1231237,2024-01-08 09:45:53,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,120.0,0.011
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
10102875277899558833,1230919,2024-01-07 12:39:25,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
11175113390731941674,1230918,2024-01-07 12:35:14,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3365070919688249937,1230918,2024-01-07 12:35:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.124
3606142453044186296,1230918,2024-01-07 12:35:14,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
1017353206359032482,1230911,2024-01-07 12:03:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,170.11011234,0.032
14873237753600983103,1230895,2024-01-07 11:01:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.36737606,0.022
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
16635274229194650353,1230551,2024-01-06 12:02:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,163.56879196,0.032
210437738390733007,1230541,2024-01-06 11:18:53,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,80.0,0.011
11839837763701194753,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
18163387128103304848,1230540,2024-01-06 11:16:23,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
2187620877332001491,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
4542354968559695737,1230540,2024-01-06 11:16:23,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
14605241044985887208,1230537,2024-01-06 11:03:19,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.52488759,0.022
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
6816467244732625004,1230197,2024-01-05 12:19:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,50.0,0.011
290322471833798582,1230193,2024-01-05 12:04:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,191.25502166,0.032
11137202392939171265,1230177,2024-01-05 11:02:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.11587119,0.022
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
16151943639359555338,1229833,2024-01-04 12:07:02,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8221251897382787618,1229832,2024-01-04 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.63236684,0.032
13491274185160100764,1229817,2024-01-04 11:03:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.73171631,0.022
16491430886644633942,1229794,2024-01-04 09:33:56,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,75.0,0.011
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
5096742908329105349,1229473,2024-01-03 12:08:39,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
11632549597491857151,1229470,2024-01-03 12:00:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.24597596,0.032
12310089205234143625,1229456,2024-01-03 11:00:25,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.08794009,0.022
18251566981399308035,1229447,2024-01-03 10:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.124
3286661944244452036,1229446,2024-01-03 10:15:44,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
1477244445190082363,1229114,2024-01-02 12:03:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.10652508,0.032
10468174573933333374,1229099,2024-01-02 11:01:54,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.07296767,0.022
10268037199244691029,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
2318802948631939741,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
2653275904759896212,1229088,2024-01-02 10:18:14,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5590172914311501337,1229088,2024-01-02 10:18:14,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,70.0,0.011
7122850873753465023,1229085,2024-01-02 10:05:27,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
5093360014789142267,1228756,2024-01-01 12:17:11,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,50.0,0.011
11491656336394070171,1228752,2024-01-01 12:02:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,168.83115504,0.032
224972738459456550,1228737,2024-01-01 11:00:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.49349512,0.022
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
15441864360966688858,1228392,2023-12-31 12:02:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,164.39478404,0.032
18184773304401264382,1228377,2023-12-31 11:00:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.77369488,0.022
8686009184982598079,1228372,2023-12-31 10:39:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
6342252404936547617,1228371,2023-12-31 10:36:04,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5720635643322766515,1228370,2023-12-31 10:31:13,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,74.0,0.011
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
14253899771531936802,1228042,2023-12-30 12:34:01,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,50.0,0.011
3627686585156477353,1228035,2023-12-30 12:01:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.88252361,0.032
3209688157319393212,1228033,2023-12-30 11:53:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
11123894101539501996,1228032,2023-12-30 11:50:04,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5197305539654835110,1228019,2023-12-30 11:01:15,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.3967854,0.022
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
1940186967337124823,1227673,2023-12-29 12:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.43843251,0.032
15913023404224984988,1227669,2023-12-29 11:47:27,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,33.0,0.011
11582217224500044901,1227664,2023-12-29 11:26:02,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8837927590481355936,1227664,2023-12-29 11:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.124
50801753821894377,1227663,2023-12-29 11:22:41,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,80.0,0.011
17851902974176832471,1227658,2023-12-29 11:02:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.88601932,0.022
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
11373512600611997041,1227310,2023-12-28 12:02:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.18897746,0.032
4201049768422721991,1227308,2023-12-28 11:54:12,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,100.0,0.011
109991744764186127,1227307,2023-12-28 11:49:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.124
2352813686564718918,1227307,2023-12-28 11:49:21,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5680303057733287815,1227296,2023-12-28 11:01:14,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.7169161,0.022
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
9995746550943196667,1226953,2023-12-27 12:01:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.10116556,0.032
3192846885153867520,1226948,2023-12-27 11:44:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.124
5647388026135398597,1226948,2023-12-27 11:44:12,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,145.0,0.011
15076550044530195118,1226947,2023-12-27 11:38:56,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
2434522747758530027,1226938,2023-12-27 11:03:01,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.89932137,0.022
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
12752807530270395860,1226637,2023-12-26 14:52:37,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
15895248333851299621,1226635,2023-12-26 14:44:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.124
14468010692163260195,1226635,2023-12-26 14:44:40,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,800.0,0.011
10580875468857033289,1226634,2023-12-26 14:41:24,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5880580912226874729,1226602,2023-12-26 12:34:40,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
18277295196444092066,1226593,2023-12-26 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,141.75052843,0.032
18163103848523484742,1226587,2023-12-26 11:35:07,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,64.0,0.011
10773236568506484398,1226586,2023-12-26 11:31:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.125
8631775398457988569,1226585,2023-12-26 11:27:25,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
18030273772540945104,1226579,2023-12-26 11:00:48,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.60571976,0.022
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
14591402381054177089,1226260,2023-12-25 13:35:03,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,80.0,0.011
203008602349535383,1226259,2023-12-25 13:31:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.125
4768247182459972346,1226259,2023-12-25 13:31:52,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5672956412727361422,1226259,2023-12-25 13:31:52,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
68311574002842940,1226236,2023-12-25 12:00:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,151.33362759,0.032
12572234278493021122,1226221,2023-12-25 11:02:55,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.3376049,0.022
118126893485414497,1226173,2023-12-25 07:55:53,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,100.0,0.011
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
10363538063766400083,1226006,2023-12-24 20:41:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
16629340845534440505,1226006,2023-12-24 20:41:02,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3321793766310355290,1226006,2023-12-24 20:41:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.125
8602984130512025807,1226006,2023-12-24 20:41:02,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
17142003200106225369,1226005,2023-12-24 20:34:57,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,100.0,0.011
2221729099593370112,1226004,2023-12-24 20:29:19,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
4713632671611431726,1226004,2023-12-24 20:29:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,90.0,0.125
9188137748953318939,1226004,2023-12-24 20:29:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.115
5036412193427788106,1226003,2023-12-24 20:26:00,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
16535456909968766469,1225998,2023-12-24 20:02:29,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
14887702703219594616,1225990,2023-12-24 19:28:41,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,81.0,0.011
17015900698870236075,1225989,2023-12-24 19:24:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
18351907851232483016,1225989,2023-12-24 19:24:19,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3672255710119816950,1225989,2023-12-24 19:24:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.124
8340207330053458173,1225989,2023-12-24 19:24:19,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3206815308336514896,1225988,2023-12-24 19:18:19,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
9407485977545668337,1225987,2023-12-24 19:14:46,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
11423023910166153976,1225987,2023-12-24 19:14:46,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2213954008257627164,1225919,2023-12-24 14:42:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
1944657797871369410,1225876,2023-12-24 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.49066657,0.032
17360148522741700552,1225864,2023-12-24 11:07:46,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
10550234700423391904,1225863,2023-12-24 11:02:43,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
13299532338574184930,1225863,2023-12-24 11:02:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.021
10890654960292423747,1225863,2023-12-24 11:02:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.9693122,0.022
4874390969116104479,1225861,2023-12-24 10:56:43,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,75.0,0.011
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2790505996314842697,1225514,2023-12-23 12:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.6817715,0.032
8476373672769030637,1225499,2023-12-23 11:02:00,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.92760377,0.022
9381527436295525041,1225483,2023-12-23 09:57:57,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
10079092166477663029,1225483,2023-12-23 09:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
11457082793350078644,1225483,2023-12-23 09:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
13393617669001830858,1225483,2023-12-23 09:57:57,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8260943992974478665,1225481,2023-12-23 09:49:50,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,70.0,0.011
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
15694073448219005784,1225159,2023-12-22 12:02:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.66030091,0.032
16713702483305123783,1225151,2023-12-22 11:31:18,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
692758981554566511,1225151,2023-12-22 11:31:18,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3692813609836132152,1225151,2023-12-22 11:31:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.115
13386344606577614873,1225149,2023-12-22 11:24:48,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,70.0,0.011
11185240965934584207,1225143,2023-12-22 11:03:11,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.64077774,0.022
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7258111859550573959,1224796,2023-12-21 12:02:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.1912204,0.032
1547406632641231495,1224779,2023-12-21 11:00:26,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.64400185,0.022
11469454116386860525,1224757,2023-12-21 09:30:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
16524068736757318802,1224756,2023-12-21 09:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,54.0,0.115
1958102953709473706,1224756,2023-12-21 09:25:46,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
4296465025962303537,1224755,2023-12-21 09:21:19,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
1859546242612258554,1224754,2023-12-21 09:17:55,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,85.0,0.011
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1232684783414639018,1224433,2023-12-20 12:03:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.55167189,0.032
5257472738570671402,1224418,2023-12-20 11:01:14,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.70388546,0.022
8949026158283085576,1224385,2023-12-20 08:38:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
11350242454652159273,1224384,2023-12-20 08:34:58,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
15267019310097889953,1224384,2023-12-20 08:34:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
5449596682911418133,1224384,2023-12-20 08:34:58,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
7602534223314733706,1224383,2023-12-20 08:30:07,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,77.0,0.011
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13953726464195121265,1224073,2023-12-19 12:01:20,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,238.65264934,0.032
10014277376573512554,1224067,2023-12-19 11:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,43.0,0.115
17273512412060407056,1224067,2023-12-19 11:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
17846163333728215520,1224067,2023-12-19 11:33:46,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8678885227741994343,1224067,2023-12-19 11:33:46,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
4489021069759880730,1224061,2023-12-19 11:09:22,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,65.0,0.011
3292560157348209452,1224059,2023-12-19 11:00:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.52370521,0.022
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
18006522128552749482,1223716,2023-12-18 12:01:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.32847924,0.032
1142943038515537308,1223700,2023-12-18 11:02:58,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.67935381,0.022
13893461751912703643,1223695,2023-12-18 10:40:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.115
18003015851686873423,1223695,2023-12-18 10:40:39,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
6823510500842919118,1223695,2023-12-18 10:40:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
8498671050301474747,1223695,2023-12-18 10:40:39,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
