ID,Height,timestamp,Type,From,To,Amount,Fee
14648672108853762319,306932,2016-12-17 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,231.65368462,1.0
10573642784235545459,306455,2016-12-16 02:56:23,Bid Order Placement,S-Y7BM-CFLL-YNYV-BS25J,,0.0,1.0
8775516696080020501,306306,2016-12-15 17:20:20,Bid Order Placement,S-Y7BM-CFLL-YNYV-BS25J,,0.0,1.0
7724863632190622742,306264,2016-12-15 14:32:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1423.28540543,1.0
12753449802471035050,306082,2016-12-15 02:19:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,285.73832315,1.0
1475728170944919433,305708,2016-12-14 01:04:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,306.53725615,1.0
11490920331768066038,305515,2016-12-13 11:59:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,195.14441631,1.0
9748764384612853194,305153,2016-12-12 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,203.06588408,1.0
4681280723988701697,304790,2016-12-11 11:26:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.94704749,1.0
14852648631058636170,304633,2016-12-11 01:21:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1008.90318064,1.0
7944317295008062650,304413,2016-12-10 10:31:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,963.99725243,1.0
14011797512265022194,304339,2016-12-10 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,217.84383787,1.0
15917154900460703509,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,278.32763759,1.0
10241074463416742028,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,29.21348315,1.0
10183567012011968646,303152,2016-12-06 21:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.83670676,1.0
5230166573807869581,302828,2016-12-05 23:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,722.2798605,1.0
15955570000883116595,302652,2016-12-05 12:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,246.66518326,1.0
5858184818030663260,302288,2016-12-04 11:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,266.01081336,1.0
13129184193992189195,301922,2016-12-03 11:11:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.0037755,1.0
1587841364998607456,301744,2016-12-02 22:48:55,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,21000.0,2.0
10310884317029045838,301635,2016-12-02 15:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1023.36060351,1.0
10390655784096022330,301569,2016-12-02 11:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.3052242,1.0
554370707388346074,301437,2016-12-02 02:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,307.62525058,1.0
10737905306247332853,301163,2016-12-01 08:28:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1014.5582692,1.0
5332506805408554189,300960,2016-11-30 18:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,208.92250913,1.0
18377461917157807634,300601,2016-11-29 18:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,265.09940282,1.0
16168752154272867824,300238,2016-11-28 17:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,764.99899483,1.0
8909168889689995010,299997,2016-11-28 01:32:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,518.00597366,1.0
278371760962910491,299889,2016-11-27 18:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,276.2881398,1.0
15086376811029868212,299528,2016-11-26 18:18:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.3601067,1.0
3922684923111181963,299013,2016-11-25 07:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,68.40901895,1.0
15866746911146486152,298651,2016-11-24 07:15:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,364.43205595,1.0
3128140533937963066,298479,2016-11-23 19:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1324.69321769,1.0
10781587814903610589,298401,2016-11-23 14:32:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,221.83194844,1.0
6462481090742810619,298257,2016-11-23 04:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
4266888645762945886,298040,2016-11-22 14:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,307.49842084,1.0
11902406030904682779,297980,2016-11-22 09:49:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1432.37392772,1.0
11267567978440906196,297939,2016-11-22 07:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.77374524,1.0
8390682263430422202,297781,2016-11-21 20:47:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.6771084,1.0
13602914516106828046,297432,2016-11-20 21:46:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,193.12540305,1.0
16094881294097513769,297061,2016-11-19 20:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.87217629,1.0
7049534965597115778,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,263.08621915,1.0
11013308035852125675,296344,2016-11-17 20:44:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,434.01142205,1.0
7138637316587476762,296320,2016-11-17 19:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.97830225,1.0
987429604349032670,296182,2016-11-17 09:37:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,489.2582071,1.0
3930937874667293619,295833,2016-11-16 10:42:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,321.21209801,1.0
15671559138371959758,295542,2016-11-15 15:04:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,551.65163177,1.0
3005525868346077495,295467,2016-11-15 09:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.15196324,1.0
16114018775721105715,295187,2016-11-14 14:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.45478434,1.0
4927037693584907880,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,291.8251668,1.0
8419599988787565255,294524,2016-11-12 18:22:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,295.00723103,1.0
6090196623197605027,294166,2016-11-11 17:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1490.16344557,1.0
14754224072101731121,293912,2016-11-11 01:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.271886,1.0
17330243855691741393,293647,2016-11-10 07:13:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,180.43077707,1.0
298799267108977638,293279,2016-11-09 06:51:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,243.74042798,1.0
12585034347318580432,292914,2016-11-08 06:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,285.49168079,1.0
13263406579508591307,292552,2016-11-07 05:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,451.10479424,1.0
2069924872411855368,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,22.11051685,1.0
4014551254535185986,292355,2016-11-06 16:38:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1097.73743871,1.0
5110903150376092199,292328,2016-11-06 14:27:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.22722014,1.0
4122197033653958459,292029,2016-11-05 19:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,584.22895807,1.0
14435871245408883571,292022,2016-11-05 18:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.05594262,1.0
1263729995748445013,291788,2016-11-05 02:38:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.1118844,1.0
16837070347711767862,291686,2016-11-04 20:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1405.20022366,1.0
8864631033481670622,291321,2016-11-03 19:23:32,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14211197104843807478,290443,2016-11-01 08:15:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,292.5740801,1.0
17543791228244331201,290313,2016-10-31 23:27:57,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11282567857872214527,290312,2016-10-31 23:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
3067952133312457766,290081,2016-10-31 08:04:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,404.65851358,1.0
14628504872640766651,289996,2016-10-31 02:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.21888605,1.0
18205975608696307048,289925,2016-10-30 21:33:20,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,4000.0,1.0
16557104128447436951,289733,2016-10-30 06:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1013.91014725,1.0
5141982800219676209,289600,2016-10-29 20:56:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.24624945,1.0
9390341028752740926,289419,2016-10-29 09:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,357.48086776,1.0
13179745126600903143,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.71793594,1.0
17486952750594456633,289052,2016-10-28 08:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.01334928,1.0
15392992647618129140,288734,2016-10-27 10:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,318.47826633,1.0
17470996585041163968,288073,2016-10-25 14:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,100.91749955,1.0
17624826006585913082,287697,2016-10-24 13:01:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,179.27380551,1.0
13454735542808027508,287330,2016-10-23 12:33:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.7702201,1.0
3268749901420274546,287087,2016-10-22 20:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,650.16972034,1.0
12767313898913990497,286668,2016-10-21 16:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,232.56460086,1.0
1720167743787080582,286411,2016-10-20 23:05:02,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,1100.0,1.0
11790061468654129583,286308,2016-10-20 15:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,173.64232049,1.0
2463059718473009781,285940,2016-10-19 15:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,309.79586288,1.0
7144655148355828721,285770,2016-10-19 03:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,265.96293843,1.0
10796045673622683679,285405,2016-10-18 03:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.75337434,1.0
1382979124345660280,285379,2016-10-18 01:50:58,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,3800.0,1.0
3143824323483790985,285271,2016-10-17 18:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,896.76003751,1.0
3283027554411563743,285211,2016-10-17 14:39:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.96397758,1.0
16472281121061508032,284998,2016-10-17 00:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.5565317,1.0
18324833540135496116,284940,2016-10-16 20:30:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,312.1957332,1.0
6906728001569708647,284823,2016-10-16 12:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1325.25495594,1.0
6485606999979167274,284739,2016-10-16 07:15:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.47963156,1.0
9828598087292943694,284579,2016-10-15 20:10:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,273.48635751,1.0
15372845098403869782,284219,2016-10-14 19:53:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,87.53668932,1.0
12445495142844502259,284149,2016-10-14 15:27:20,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,3500.0,1.0
13793530347149127487,283851,2016-10-13 19:31:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.79705087,1.0
16419780647892935362,283727,2016-10-13 10:57:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.24316692,1.0
11533024707035934203,283547,2016-10-12 23:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,814.15469583,1.0
16528974954133968090,283370,2016-10-12 11:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.2544355,1.0
7758238811656641061,283060,2016-10-11 14:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,341.62881678,1.0
5978086470499562339,282787,2016-10-10 20:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,854.32907399,1.0
6311143893115677348,282736,2016-10-10 17:01:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,314.85007811,1.0
1375775181399634203,282581,2016-10-10 06:19:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.62518925,1.0
5572195671015024534,282487,2016-10-10 00:23:15,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,3500.0,1.0
11045057282917232276,282272,2016-10-09 09:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.91461146,1.0
9544379550681257206,282071,2016-10-08 19:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,308.81946069,1.0
16554675820928453025,281976,2016-10-08 13:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,545.81231915,1.0
14959904987003145201,281889,2016-10-08 07:52:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.66316339,1.0
13466833048702731082,281607,2016-10-07 12:57:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,345.89915413,1.0
4026359478343376414,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,22.1187801,1.0
6999530003677372876,281290,2016-10-06 15:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.0672112,1.0
14102767741514833195,281188,2016-10-06 08:54:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1335.30037409,1.0
309930339814842339,281027,2016-10-05 22:10:40,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,6400.0,1.0
10670484229862767758,280855,2016-10-05 10:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,316.01924247,1.0
3109790638066527777,280633,2016-10-04 19:28:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,316.93587447,1.0
9211417330299343828,280369,2016-10-04 01:44:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,169.86560839,1.0
15913666275923775915,279783,2016-10-02 10:28:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.97586721,1.0
5788918331963175981,279552,2016-10-01 19:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,307.23430534,1.0
8147117416883374302,279507,2016-10-01 15:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.60065608,1.0
15253634682810286760,279334,2016-10-01 04:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,306.42317159,1.0
9601462628737142003,279235,2016-09-30 21:47:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,812.57366154,1.0
6796223869707321119,278670,2016-09-29 07:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,163.70736995,1.0
12953803946595197980,278309,2016-09-28 06:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.35651078,1.0
411451653638452897,277988,2016-09-27 09:26:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1782.89271166,1.0
14130378419298328502,277844,2016-09-27 00:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.49584426,1.0
13124311832392117227,277557,2016-09-26 05:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,312.31540668,1.0
9281262146290740521,277414,2016-09-25 19:28:47,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,12000.0,1.0
4328128127095774016,277354,2016-09-25 15:25:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,274.89638582,1.0
15333948091280902988,276986,2016-09-24 14:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.26333908,1.0
6734057630060332461,276816,2016-09-24 02:52:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.28270383,1.0
6697070619040790227,276753,2016-09-23 22:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,324.23601095,1.0
10171721096737241050,276704,2016-09-23 19:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1741.16217525,1.0
7554816848086745930,276547,2016-09-23 08:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.57983709,1.0
765275987136199232,276325,2016-09-22 17:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.66150725,1.0
12440305974561202298,276079,2016-09-22 01:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,317.59422386,1.0
11113463848599568770,275823,2016-09-21 07:44:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.32378792,1.0
16053565835391757483,275487,2016-09-20 09:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.01940416,1.0
17396620454379043714,275385,2016-09-20 02:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.63452923,1.0
10321801243829326155,275341,2016-09-19 23:18:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1595.8822045,1.0
3372325328409737086,275193,2016-09-19 13:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,309.98969995,1.0
12182313752570446135,274887,2016-09-18 17:19:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1227.13132849,1.0
12351833232065336232,274792,2016-09-18 10:59:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1513.94324402,1.0
15413424273044387357,274760,2016-09-18 09:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.50978711,1.0
13138351227063008552,274668,2016-09-18 02:47:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,349.00881254,1.0
6838856627295106660,274632,2016-09-17 23:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,345.82949649,1.0
17894006759246817634,274403,2016-09-17 08:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.0699848,1.0
18205471993697999650,274238,2016-09-16 22:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.48176522,1.0
14374419708977958722,273942,2016-09-16 01:54:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1742.98232434,1.0
14671306604459766519,273903,2016-09-15 23:24:17,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,900.0,1.0
16675427668100642788,273692,2016-09-15 08:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,308.37450869,1.0
1010448752641183172,273343,2016-09-14 09:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,306.19078007,1.0
357683365898940196,273224,2016-09-14 01:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.44894753,1.0
15051528888102657583,273067,2016-09-13 14:59:59,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,3499.0,1.0
15215058261249163091,273062,2016-09-13 14:35:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,393.10653794,1.0
597844350295858722,272987,2016-09-13 09:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.55226097,1.0
17554922552361226538,272866,2016-09-13 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.29690504,1.0
10680722876776349197,272841,2016-09-12 23:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1234.40677634,1.0
13090814595542576266,272805,2016-09-12 21:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.629783,1.0
