ID,Height,timestamp,Type,From,To,Amount,Fee
4960778697090906271,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZBM6-NWU4-CM4H-2DFA3,61.38343434,1.0
5936221513981142327,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JES7-EM5U-RNEZ-DHK6X,123.76686868,1.0
6013723848790929578,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JCJV-7G4J-7DE7-D3RJG,61.38343434,1.0
6135242831441735294,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JAHT-8YU3-LE76-D7V6M,123.76686868,1.0
6194423928132785012,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-88QE-SFZC-GHPS-AXTXN,123.76686868,1.0
7370704546397236406,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2U6W-RDXC-RDL4-GYZ4A,61.38343434,1.0
7398433101018504473,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,123.76686868,1.0
7542079472131684146,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NFDU-CX9V-37Q4-CVPDP,123.76686868,1.0
8100803109311175967,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-WWXM-GUAC-QQSS-9V6WX,61.38343434,1.0
8313451462621822965,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3S2A-FCTH-46PM-DWWHY,61.38343434,1.0
8481946205765252237,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,373.30060604,1.0
8750736789161162416,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CZVE-UQBH-BVM8-DU43E,435.68404038,1.0
9304434190393445675,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9RL6-37B5-U5C2-DEYA5,198.22451612,1.0
9337972845154124843,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JES7-EM5U-RNEZ-DHK6X,331.0408602,1.0
9339058649510561998,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,65.40817204,1.0
9396096195336616901,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79CQ-P4YE-ED7U-DGFNK,264.63268816,1.0
10317148128584503327,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-YGX9-BRUQ-7VY4-G9RRL,131.81634408,1.0
10337811369811980195,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JAHT-8YU3-LE76-D7V6M,198.22451612,1.0
11929249403263274776,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-4ZXR-HBT2-BEUV-AAH3L,264.63268816,1.0
12615105325953597076,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,198.22451612,1.0
13189080225343358433,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9SJG-E2MJ-9RTG-AKP39,65.40817204,1.0
14001579114823084740,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6AA9-MA32-936T-ECJTK,131.81634408,1.0
14015497276518449344,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RYQS-TMVF-FMNA-8WNDY,131.81634408,1.0
14224367268003978229,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SRZC-DANL-QZ8R-EDBVF,65.40817204,1.0
15496807907907161079,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,65.40817204,1.0
16347718930701595588,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AAE5-4YKA-TVJ4-AE996,65.40817204,1.0
16721119248204452083,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-UY5T-SS4S-4CJ2-977YD,65.40817204,1.0
17757479145733773988,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NXAW-TLCW-7CLX-3SJVX,131.81634408,1.0
40534199233728789,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KP4S-QVZD-WHYG-9X7G2,131.81634408,1.0
734730179644103346,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RMSG-D2G6-TDSV-3APXU,65.40817204,1.0
900528799215933155,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JCJV-7G4J-7DE7-D3RJG,65.40817204,1.0
1428404404502231337,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,128.04000028,1.0
5274975196512082283,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3S2A-FCTH-46PM-DWWHY,264.63268816,1.0
6127038719199399346,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,198.22451612,1.0
6298066268022767257,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TC3L-MT96-MV6G-BMRA3,65.40817204,1.0
6354980550221565986,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TTCJ-7WLV-LUUB-FSD5P,65.40817204,1.0
7450346309152141838,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,198.22451612,1.0
7730080855433665439,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,131.81634408,1.0
7950886172926290287,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BQKK-2U8V-APPH-3Z6G9,397.44903224,1.0
8400990473260243965,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,331.0408602,1.0
8748586135039955360,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,65.40817204,1.0
9540645733168205476,105678,2015-06-03 00:51:50,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-77TZ-ZGDH-8844-GLW9W,65.40817204,1.0
9583928512384063015,105678,2015-06-03 00:51:50,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9Y58-R8ZV-6LTY-2YT6L,65.40817204,1.0
14150544503062139381,105678,2015-06-03 00:51:50,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QWFZ-S2C5-MG69-GGQMB,65.40817204,1.0
15488702877377947302,105678,2015-06-03 00:51:50,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,65.40817204,1.0
6529192790128121952,105678,2015-06-03 00:51:50,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AC5Z-ARMG-99PJ-C7LLM,131.81634408,1.0
9953297944781876589,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3RAA-2GRG-LDS6-FAN7A,65.40817204,1.0
11290494815219847989,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M3W7-ZYFU-TQLF-FZFLW,65.40817204,1.0
12239812132151759459,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-K48W-F6TF-LQJW-FHR6A,65.40817204,1.0
14644135765008169420,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-88QE-SFZC-GHPS-AXTXN,65.40817204,1.0
15988716870394349332,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-FLXP-KYSY-MC58-6ARYE,131.81634408,1.0
16911477172639394245,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CZVE-UQBH-BVM8-DU43E,530.26537632,1.0
17405601086184633613,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ASJD-G4FK-JWM3-F98BD,65.40817204,1.0
4017963551568711775,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LDAG-MQ6H-TSPL-4PAEM,65.40817204,1.0
4953233276390316550,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-WWXM-GUAC-QQSS-9V6WX,131.81634408,1.0
5413188079726421763,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-75NU-EF5J-5GG3-CMTL4,131.81634408,1.0
6924117014173723757,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LCWS-AMB6-LW6X-CWM42,65.40817204,1.0
9279475358193640753,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-J2TP-WPZQ-2VZZ-7XK2J,114.08,1.0
9444808827294525296,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W9NS-MLBD-JMHM-88AXT,37.36,1.0
10049675491437909970,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-88QE-SFZC-GHPS-AXTXN,75.72,1.0
10197797053999279949,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,171.62,1.0
10590546948024339922,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RYQS-TMVF-FMNA-8WNDY,94.9,1.0
11134163036555332620,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8ETG-73X4-BVXK-F2WZG,37.36,1.0
11522777282080649897,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,133.26,1.0
11562022302450481172,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-WWXM-GUAC-QQSS-9V6WX,37.36,1.0
11802562318494678335,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-N2EZ-AK4F-ZS62-C7VJF,56.54,1.0
12541198474421985869,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LCWS-AMB6-LW6X-CWM42,37.36,1.0
12644678889717449871,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LDAG-MQ6H-TSPL-4PAEM,18.18,1.0
12926641505313763336,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZCJ3-RUUY-SKLX-EYP2M,229.16,1.0
12983161854396150972,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,94.9,1.0
14443963336464095311,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W4ME-N466-S6ZH-BHLYM,56.54,1.0
14491176159515424399,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CZVE-UQBH-BVM8-DU43E,478.5,1.0
14636478462389321944,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BR2H-GXWF-F4WK-BWVAD,56.54,1.0
14727232227835572099,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EM4H-DAX3-D2GC-GBPAD,18.18,1.0
14838194754913470729,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,209.98,1.0
14872413380418673822,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SFMR-LGNW-XYQ2-D83KE,18.18,1.0
15950380644935765710,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JAHT-8YU3-LE76-D7V6M,190.8,1.0
16473799010003480760,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-E3NT-7YSY-3SHQ-25DR4,37.36,1.0
16663216263762484634,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-YGX9-BRUQ-7VY4-G9RRL,18.18,1.0
17085469700395263797,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3RAA-2GRG-LDS6-FAN7A,18.18,1.0
17194892436737007732,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B8ET-A8EN-EWC6-DYVRF,56.54,1.0
17705447769638438518,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BQKK-2U8V-APPH-3Z6G9,152.44,1.0
17875983227671696466,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KP4S-QVZD-WHYG-9X7G2,133.26,1.0
17980715624373114539,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-R8QQ-V65X-QZFF-EHBGU,37.36,1.0
18309353287103865430,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-4ZXR-HBT2-BEUV-AAH3L,209.98,1.0
290704152401702500,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B6Y3-ECHJ-9CVC-EBCQC,94.9,1.0
462393187766828675,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-UY5T-SS4S-4CJ2-977YD,171.62,1.0
1377976561990898029,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,56.54,1.0
2132586650691917674,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9RL6-37B5-U5C2-DEYA5,18.18,1.0
2287157972099807232,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,129.04,1.0
2382389739784548026,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,229.16,1.0
2386032335124527299,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SBSC-6E54-4389-CZFZN,190.8,1.0
3721767605133825949,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SRZC-DANL-QZ8R-EDBVF,56.54,1.0
4214288709014220634,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,229.16,1.0
4279836775998605591,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TTCJ-7WLV-LUUB-FSD5P,37.36,1.0
4312189956280929152,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-K48W-F6TF-LQJW-FHR6A,18.18,1.0
4735207828402253684,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-77TZ-ZGDH-8844-GLW9W,37.36,1.0
5145638091702874199,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NFDU-CX9V-37Q4-CVPDP,75.72,1.0
5253049754357755483,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-28U3-JAEK-BFHM-HXEHF,37.36,1.0
5319010316132997079,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79CQ-P4YE-ED7U-DGFNK,56.54,1.0
5649663643867091826,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-S32K-MTK5-PQBQ-8CD9T,37.36,1.0
5860173396350942906,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NXAW-TLCW-7CLX-3SJVX,75.72,1.0
5985412617811457809,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8SDU-VPKT-28KN-DX9NS,171.62,1.0
6370210357188311234,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GD4M-6MEY-3E9T-DKDZ9,56.54,1.0
6929804534619111318,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-75NU-EF5J-5GG3-CMTL4,94.9,1.0
7228586462705587139,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9Y58-R8ZV-6LTY-2YT6L,94.9,1.0
7305651185899531731,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EAJK-NA6G-GV7M-8Z8BE,75.72,1.0
7367873229015981644,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QWFZ-S2C5-MG69-GGQMB,114.08,1.0
7369259674598771340,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M3W7-ZYFU-TQLF-FZFLW,75.72,1.0
7419036982690354053,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ASJD-G4FK-JWM3-F98BD,37.36,1.0
7431001658047909282,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-FLXP-KYSY-MC58-6ARYE,114.08,1.0
7538011499332110795,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JES7-EM5U-RNEZ-DHK6X,459.32,1.0
7883605414514008934,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,75.72,1.0
8549487479155906740,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,209.98,1.0
8973252031084607928,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AC5Z-ARMG-99PJ-C7LLM,286.7,1.0
10237309278767874837,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-4ZXR-HBT2-BEUV-AAH3L,224.49144014,1.0
10452115521030069742,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZCJ3-RUUY-SKLX-EYP2M,149.32762676,1.0
11430366079760352455,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JAHT-8YU3-LE76-D7V6M,124.2730223,1.0
11680397424359805797,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6AA9-MA32-936T-ECJTK,36.58190669,1.0
11871021833127184351,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SRZC-DANL-QZ8R-EDBVF,86.69111561,1.0
12089781145275265133,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PS53-ELRH-LG6X-AZMBG,24.05460446,1.0
12450549387041983458,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,149.32762676,1.0
12549649359482065922,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NXAW-TLCW-7CLX-3SJVX,49.10920892,1.0
12983537350912934311,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KP4S-QVZD-WHYG-9X7G2,86.69111561,1.0
13336654862828905289,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79CQ-P4YE-ED7U-DGFNK,24.05460446,1.0
13922294881151961811,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9RL6-37B5-U5C2-DEYA5,11.52730223,1.0
14115547052273241217,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TTCJ-7WLV-LUUB-FSD5P,11.52730223,1.0
14726763256745159507,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DKQF-47EK-78E5-ELQRF,49.10920892,1.0
14797522697273105151,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DGN3-MKHX-AZAG-H9XEE,11.52730223,1.0
14894204840270045815,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9SJG-E2MJ-9RTG-AKP39,61.63651115,1.0
15037961176624439543,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,124.2730223,1.0
15128611617657859524,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W9NS-MLBD-JMHM-88AXT,24.05460446,1.0
15477787582583152956,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BQKK-2U8V-APPH-3Z6G9,224.49144014,1.0
16028497535863869580,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,159.04000061,1.0
16406387809319685802,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-J2TP-WPZQ-2VZZ-7XK2J,224.49144014,1.0
16662652249302156088,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KAMB-Q3UM-FA4D-2SQQG,11.52730223,1.0
17013571165106668338,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,99.21841784,1.0
17177970286699175673,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,11.52730223,1.0
17351943418795012235,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BXZX-RW6F-M36A-6PVX2,11.52730223,1.0
17827777278687588741,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-39QH-KC65-UGCP-53KG9,11.52730223,1.0
18354054923980197094,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-28U3-JAEK-BFHM-HXEHF,74.16381338,1.0
163413115329658472,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JES7-EM5U-RNEZ-DHK6X,274.60064906,1.0
1639778349655209631,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-E3NT-7YSY-3SHQ-25DR4,36.58190669,1.0
1871659653676616434,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EM4H-DAX3-D2GC-GBPAD,24.05460446,1.0
1947306449263102560,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,86.69111561,1.0
2069007588816830698,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-S32K-MTK5-PQBQ-8CD9T,11.52730223,1.0
3108471065812052043,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,211.96413791,1.0
3632846893153031549,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,174.38223122,1.0
4253893463989152437,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF59-5UNC-UKHG-7YPHG,11.52730223,1.0
4298238783379648625,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AAE5-4YKA-TVJ4-AE996,24.05460446,1.0
5446049749185859843,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8JK9-Y8MD-WWN9-HLYHH,36.58190669,1.0
5593570321558753741,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NFUY-JZ7Q-3GP7-EGNVU,24.05460446,1.0
5683404978746675958,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RYQS-TMVF-FMNA-8WNDY,99.21841784,1.0
6431081089898667065,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Q8ZD-RFCM-WAFD-HPMQH,11.52730223,1.0
6710404790115786589,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-YGX9-BRUQ-7VY4-G9RRL,49.10920892,1.0
7133790225467632870,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B8ET-A8EN-EWC6-DYVRF,11.52730223,1.0
7337097185318248766,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EAJK-NA6G-GV7M-8Z8BE,49.10920892,1.0
7825853020742249298,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C5UZ-UFPN-CNU7-A44D6,24.05460446,1.0
