ID,Height,timestamp,Type,From,To,Amount,Fee
6683226582924709595,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,14.96117398,1.0
12206538662477028727,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.37462568,1.0
6404238120433169841,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.41396289,1.0
8666008538969807861,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.02872177,1.0
8071545975695585305,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.71191087,1.0
6927588163848202860,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.0265596,1.0
16404968394044662115,178202,2015-12-22 21:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.17664801,1.0
9551935544898384060,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.60895557,1.0
12758363318052714408,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,12.04242573,1.0
6611826222873504192,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,25.03518923,1.0
279905432037866719,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,40.36986965,1.0
1530423476063316295,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,26.45038068,1.0
17706265238590492393,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.64983584,1.0
13408235017246232236,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.29456404,1.0
8110446991937437907,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.47842466,1.0
16628385668770388926,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,22.91294613,1.0
4566853648990606482,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.15327048,1.0
789304617875694526,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.55362884,1.0
15335591765932573976,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.03041011,1.0
7094915996643694868,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.12131811,1.0
18116030933975180699,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.20957318,1.0
2785062021245110410,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,14.31520094,1.0
10674034559241683075,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.94647407,1.0
3662687249048515668,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.20872817,1.0
4583158602981789785,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,22.96242468,1.0
17603377788277019299,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.85991431,1.0
2035960116068604151,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.43787801,1.0
7938541268131991321,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.88669909,1.0
7363197702809409041,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.89102049,1.0
3567387838769276655,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.5689505,1.0
2714042297554881992,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.31950025,1.0
4379208235743138623,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,34.81807395,1.0
15974422962452840477,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.66901392,1.0
2797192832119469434,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.74295173,1.0
7165586310767192135,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.79683937,1.0
12596050784210321195,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,18.22300078,1.0
4590703208124561771,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.19370647,1.0
16518080236076023248,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.4840692,1.0
237696010733837398,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.23077687,1.0
3418912040352326004,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.33456102,1.0
6536714081741223534,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.20002909,1.0
7567735127318509254,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.63356387,1.0
7560117627786778591,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.52687523,1.0
2543457949878193236,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.45739953,1.0
6272721778489013667,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,28.22133575,1.0
10612697012498373194,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.2445668,1.0
7149240461585763869,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.08730965,1.0
1457169980223076481,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.59731238,1.0
11123059186758954192,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.12136879,1.0
350514308967195892,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.51346985,1.0
12162248068598930684,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.68025132,1.0
16368700484939306497,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.20737784,1.0
8128085730720016636,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.45487955,1.0
15733520784444111825,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.12893966,1.0
7639559858810423104,171703,2015-12-04 17:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.74287444,1.0
15595208049254094258,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.90821476,1.0
14527403185061915026,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,16.24948195,1.0
1264960902342165580,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.72126167,1.0
16741472510276703394,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.82955272,1.0
724599748225365405,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.27408852,1.0
15923932738061666573,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.60467648,1.0
10234334189352685086,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.38579641,1.0
18376933403986599031,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.59514073,1.0
5379972795711842876,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,18.16269719,1.0
10678467589211221475,170603,2015-12-01 15:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,52.87260057,1.0
739216696851723664,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.24670473,1.0
4527749710982167375,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,18.59726641,1.0
4175447162632677161,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,19.93659528,1.0
8412214267464747189,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.4005387,1.0
13994065874624315609,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.93163913,1.0
1166207741332509069,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.60182165,1.0
229592703088547897,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,32.42395517,1.0
12387333295079695617,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,24.56605596,1.0
1463251693260346135,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.09959511,1.0
14747428627943639501,169299,2015-11-27 23:49:21,Ordinary Payment,S-WW6R-G9V8-J722-BHMWD,S-69YD-XX8Y-CR4G-GE2Y5,417.0,1.0
15665412607891325438,168891,2015-11-26 20:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.24587682,1.0
10299419250885301644,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.57560752,1.0
13890442733893266634,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,21.88186038,1.0
6900145498554898000,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.31969306,1.0
15293529197900156679,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.87724873,1.0
2074825460935853608,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.08043615,1.0
9430947551739475267,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.59037793,1.0
12601338208873606418,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.22650315,1.0
16328165101468511958,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.53706246,1.0
7413165547866203529,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.93812905,1.0
5045083747036930393,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.75962116,1.0
11148455310484255743,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,13.96987245,1.0
12804613562639303333,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.69536163,1.0
6153808546391512459,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.51449239,1.0
17853487461660278532,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.99481039,1.0
7508411821368242964,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.23665246,1.0
10554513066807131688,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.62648829,1.0
132620688752063068,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.89101792,1.0
14971119539407721519,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.00431269,1.0
11947210084132892093,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,12.23630503,1.0
3648004287260611681,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.30778968,1.0
7406247612696383122,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.9524575,1.0
15277000190787666126,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.34975288,1.0
16821001497893391324,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.42646062,1.0
5353923811687071726,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.06157516,1.0
25148363600373130,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.64970327,1.0
9439639770228112626,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.31625745,1.0
96075741666344208,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.04450831,1.0
18228093910891553856,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.2370775,1.0
10187824293769248517,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,35.17257608,1.0
16523154325341298681,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.26422269,1.0
1757022052942413374,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.0523406,1.0
10212788786136075156,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.77017054,1.0
7651280847341084593,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,17.29274196,1.0
2841026877910602077,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.29096917,1.0
8896106971729500786,163103,2015-11-10 16:10:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.49408898,1.0
16491979024870457941,163002,2015-11-10 08:55:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.37130928,1.0
345042836842048911,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.00772108,1.0
7215568937162565547,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.00980182,1.0
10776952764528149873,162600,2015-11-09 06:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,13.99526871,1.0
5186826270813941530,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,23.84020567,1.0
1731597546618767369,162300,2015-11-08 10:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.59200892,1.0
15862775053649854448,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.44244273,1.0
17336641449056427899,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.24371157,1.0
5633084808777491714,161601,2015-11-06 11:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.95929024,1.0
3354301702472597001,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,14.9934214,1.0
2785140486126468657,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,36.55210711,1.0
9840876470079349022,161200,2015-11-05 07:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.50243277,1.0
4110959969872799527,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.81961678,1.0
15159826119241849005,161064,2015-11-04 23:18:27,Ordinary Payment,S-WW6R-G9V8-J722-BHMWD,S-69YD-XX8Y-CR4G-GE2Y5,238.0,1.0
55063119556907482,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.88762234,1.0
5668614598422080193,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.55134752,1.0
16417977796755988098,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,22.8622819,1.0
979586135712582100,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.71234094,1.0
1198234024887419502,160502,2015-11-03 09:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.42733671,1.0
8637547456725880594,160402,2015-11-03 02:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.03036006,1.0
7100280291160693466,160301,2015-11-02 20:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.13937683,1.0
1118950742721093426,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.41731922,1.0
6681628649402271034,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.02502678,1.0
17157469604240708717,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.81716824,1.0
1720370576166371146,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.00302875,1.0
1005165758178579916,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.58048737,1.0
14543413620990892948,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.0188858,1.0
11744830920595400251,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,17.66735899,1.0
17519174135592524338,159000,2015-10-30 04:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.74308387,1.0
1974390428693690145,158603,2015-10-29 02:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.14665117,1.0
10260981188407796940,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.58640512,1.0
3009908836904459808,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.24692825,1.0
5268317975498388435,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.80469876,1.0
4647279828474813696,157902,2015-10-27 03:08:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,17.7975264,1.0
920068472609531979,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.26908384,1.0
10128450136952808643,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.37062333,1.0
6695971754040523822,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.19539183,1.0
10152691652561749296,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.06230694,1.0
10149166697154600843,157301,2015-10-25 10:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.67257421,1.0
16504546142317906612,157201,2015-10-25 04:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.90367769,1.0
14135181938188655935,157101,2015-10-24 21:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.0556262,1.0
14360147057522744384,157000,2015-10-24 14:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.56485874,1.0
13934196855666499584,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.11783614,1.0
7025195289466294415,156800,2015-10-24 01:17:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.95511636,1.0
7066964875078090679,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.49221808,1.0
17616397529089782757,156572,2015-10-23 09:46:47,Ordinary Payment,S-WW6R-G9V8-J722-BHMWD,S-69YD-XX8Y-CR4G-GE2Y5,776.0,1.0
9129631588427784886,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.22731811,1.0
10441003428719291074,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.1549482,1.0
1737509336281414096,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.19059444,1.0
