ID,Height,timestamp,Type,From,To,Amount,Fee
12607054606111790428,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,3.86790997,1.0
1028209152021741232,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,7.92,1.0
6730290637605623795,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
16363936807144723512,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,3.75895476,1.0
5639292454075757179,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-79T5-B2ER-5FYR-9K6EF,0.00784,1.0
11723294764248549226,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,6.92668351,1.0
3474506282305226287,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,6.756,1.0
6664583788782910962,352370,2017-04-23 12:19:30,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17274927148938262660,351352,2017-04-20 16:09:14,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
16938476519126023160,351340,2017-04-20 15:29:27,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
11915241361503668355,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,7.04402913,1.0
17927584220363081383,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,4.09943979,1.0
9432674220091973414,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,9.024,1.0
16896233080241491186,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,11.7025435,1.0
8176009581735204844,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.222222,1.0
2355197974476408632,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,5.17537249,1.0
6248492314697865642,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,13.55403062,1.0
18334478638272234373,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,8.724,1.0
13575568565574373474,347856,2017-04-10 21:54:09,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
11437089402530326941,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-79T5-B2ER-5FYR-9K6EF,49.90414484,1.0
11385293223459800494,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,7.09869523,1.0
6647935322928941803,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.16536416,1.0
14086560048322341421,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-79T5-B2ER-5FYR-9K6EF,33.00194337,1.0
729222365395770605,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,6.48283501,1.0
7703221235535470024,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,13.188,1.0
2143229317134359327,345237,2017-04-03 14:14:48,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
2225018708430819557,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79T5-B2ER-5FYR-9K6EF,2.0,1.0001
7477788440086809780,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-79T5-B2ER-5FYR-9K6EF,0.0036,1.0
13575933396471121619,344949,2017-04-02 18:07:26,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-K269-95GU-CFV7-39WYK,0.0,1.0
222184610605339881,344899,2017-04-02 14:49:10,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9485696315361527574,344898,2017-04-02 14:46:10,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
6103453335696359970,344898,2017-04-02 14:46:10,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
5315809071572995175,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.55716131,1.0
12284683256654127429,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.11676,1.0
17236916777340133238,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.40149147,1.0
2993309667557197282,344281,2017-03-31 21:21:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.044488,1.0
15534301438068588538,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,4.89881384,1.0
16704944358304932866,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.63740518,1.0
6552022207054302838,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1347836,1.0
10841095199406946491,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.50687528,1.0
3015282479335633893,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0998696,1.0
3189154741460277733,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,4.63059644,1.0
9181974424859540715,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,12.048,1.0
16279047860929175272,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.02242834,1.0
15824773310040555488,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1112506,1.0
16263604698751346490,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0445548,1.0
885258437500518788,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-79T5-B2ER-5FYR-9K6EF,112.22648789,1.0
466913709560619496,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-79T5-B2ER-5FYR-9K6EF,4.54416898,1.0
12364948879982171409,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.21606571,1.0
12909140911518723631,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0910024,1.0
16398866588016909056,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.17184271,1.0
7116807026818936938,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.071402,1.0
6036691828915018386,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.26524098,1.0
15097883798462837781,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.11275,1.0
10347802519403956427,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,12.13465421,1.0
7020388319286626261,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.14872619,1.0
3008805872456417555,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0611368,1.0
10939869286784072756,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.08841186,1.0
3095491379405292526,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0344192,1.0
951461219625251959,340603,2017-03-21 14:19:10,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
13659959404284937261,340590,2017-03-21 13:32:45,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
4429761171743802641,340590,2017-03-21 13:32:45,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9789222509097149156,340589,2017-03-21 13:25:44,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
13783257264772070736,340588,2017-03-21 13:23:50,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
15088115522590111557,340588,2017-03-21 13:23:50,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9481467900117792324,340579,2017-03-21 12:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-79T5-B2ER-5FYR-9K6EF,9126.65145834,1.0
16450078400540404629,340579,2017-03-21 12:59:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-79T5-B2ER-5FYR-9K6EF,5.0,1.0
13553779928516867258,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.07305612,1.0
1411778665393769601,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.13802858,1.0
3954096800305386610,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.056398,1.0
11684580522205475168,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-79T5-B2ER-5FYR-9K6EF,5.20232359,1.0
17522508025190775886,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-79T5-B2ER-5FYR-9K6EF,1.39051445,1.0
372379931248219596,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,3.19,1.0
15857014248967698854,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,1.19850731,1.0
140802861783407540,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.12071483,1.0
14901942784963138711,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0487288,1.0
14623203818941540864,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.34654417,1.0
16247027753666789565,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1487652,1.0
7703286150655640108,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.13795657,1.0
1297088426754837632,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.056366,1.0
18206667117337737885,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,1.74739021,1.0
17226081415431107700,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.12408385,1.0
15699409892150717666,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0502212,1.0
5585476115762446967,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.19178901,1.0
3936284058106682681,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0874524,1.0
14645681718823463700,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.47039166,1.0
17416365215209665547,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.2036264,1.0
13140011668494540946,338214,2017-03-14 22:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79T5-B2ER-5FYR-9K6EF,3.0,1.0
699429520853766522,338214,2017-03-14 22:32:22,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
1200274363214526991,338214,2017-03-14 22:32:22,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
10397418753563426243,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.02220428,1.0
12260110227606689427,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.46183393,1.0
4561165041039544004,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1998356,1.0
11513192282262196817,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-79T5-B2ER-5FYR-9K6EF,21.53090215,1.0
15054320419802296690,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-79T5-B2ER-5FYR-9K6EF,1.2788872,1.0
18016681958511989992,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,0.58222941,1.0
7690009490480175894,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,3.64,1.0
8720292408756257246,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.39946176,1.0
14168918059551125093,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1722064,1.0
3790358343014188100,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.12929056,1.0
17659208030537498923,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.0525276,1.0
16176220916180397658,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.32746912,1.0
3549804825213753473,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1403152,1.0
15739977238959547130,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.40298511,1.0
1279980055460775158,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1763028,1.0
12894331411526017211,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,7.84033492,1.0
7138246956786500822,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.33625476,1.0
232676082304741831,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.158264,1.0
7267705204873085784,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.33654979,1.0
14067352169154178783,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1532388,1.0
6108166282256737100,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.35914545,1.0
6046811094311525050,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-79T5-B2ER-5FYR-9K6EF,6.85533197,1.0
237484622069612957,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-79T5-B2ER-5FYR-9K6EF,0.4806999,1.0
845888457321603587,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.37557445,1.0
824926261654098734,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.15692,1.0
13291922976133650885,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-79T5-B2ER-5FYR-9K6EF,0.84854684,1.0
6766598254874737337,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,3.41019794,1.0
11088911932701786203,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,0.44263054,1.0
17253084904842193956,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,1.0,1.0
12384317597502167960,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,1.0,2.0
13282036299014824213,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,1.0,3.0
3370341500731303813,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,2.0,2.0
14655063756878203843,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-79T5-B2ER-5FYR-9K6EF,2e-05,1.0
4284707035939052563,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.1590971,1.0
16117371476324194659,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.050742,1.0
2375370448228982201,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,3.0,3.0
6558205475582041263,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,2.0,2.0
694065342615618963,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,2.0,2.0
16432325064600021198,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,3.0,1.0
4338716641891517907,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,3.0,3.0
922541017959103985,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.43542097,1.0
11483208543558553540,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.2105348,1.0
3807913455445295972,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,20.0,1.0
14525114826845897709,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,2.46594181,1.0
6459139343535986882,334140,2017-03-03 12:57:16,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
7536447338555762507,334140,2017-03-03 12:57:16,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
18402553038644564981,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.53616773,1.0
15547490471453186355,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.2142384,1.0
14606176721708432277,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,20.95494469,1.0
6111384247031573117,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,2.0,1.0
9443266030681315116,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.54876527,1.0
6834603033212808949,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.2192572,1.0
13673503303906625457,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,5.0,2.0
2512470449180945048,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,20.82915261,1.0
9660487489089582540,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.54621713,1.0
15775634056332163003,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79T5-B2ER-5FYR-9K6EF,0.2183324,1.0
9365809482200933786,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.33670034,1.0
10559546536873898177,333117,2017-02-28 16:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,10.25314413,1.0
15654346593265634639,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.63384367,1.0
8392122462703286226,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.2541252,1.0
10300385134261396407,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,6.0,5.0
3589108024493526147,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,3.6331812,1.0
4521195122269341436,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-79T5-B2ER-5FYR-9K6EF,0.74557708,1.0
5723071290862956268,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-79T5-B2ER-5FYR-9K6EF,0.003192,1.0
734842430828202654,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,0.5277518,1.0
16511806944987398590,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,1.8633181,1.0
14740464176969832663,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.52827831,1.0
16685623142663575,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.2110848,1.0
12864519483171613242,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,5.0,5.0
5278812017144769945,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,40.29535968,1.0
13819963415476763670,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.62783667,1.0
