ID,Height,timestamp,Type,From,To,Amount,Fee
15271752590158598209,454920,2018-02-04 18:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,667.75619677,1.0
15445866060640727396,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4FJ-QHUG-68D5-B4E95,1.91882914,1.0
11851947125339555016,452577,2018-01-29 04:08:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,249.28054049,1.0
9380126688048245220,452424,2018-01-28 17:39:12,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11293853892492403432,452372,2018-01-28 14:41:43,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12667935246390622911,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,215.76715083,1.0
2438054568795676253,447882,2018-01-16 01:38:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,197.73143576,1.0
10779411271964531144,445355,2018-01-08 23:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,730.97093848,1.0
16972057439596980313,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,81.25669206,1.0
12594767985415022805,441677,2017-12-29 16:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,644.52963536,1.0
12691983981980112715,440224,2017-12-25 15:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,189.93251128,1.0
8788213286663810442,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,146.06747953,1.0
8843279981110360765,435071,2017-12-11 05:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,489.53505795,1.0
4833064094782560882,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,19.15575336,1.0
15722999287287722779,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,18.47027501,1.0
3600409939539903201,433084,2017-12-05 16:10:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,114.86327669,1.0
11143653307848428545,430553,2017-11-28 14:17:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,786.52562701,1.0
5085111290012839319,429100,2017-11-24 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,76.77612305,1.0
3898600706954519044,426574,2017-11-17 11:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,80.21645079,1.0
7234797727190871530,424017,2017-11-10 07:36:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,68.27439059,1.0
13575984222537698489,421502,2017-11-03 06:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,116.3633895,1.0
16815890188463969381,418974,2017-10-27 05:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,94.73701532,1.0
846584963538184340,416428,2017-10-20 02:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,135.00783254,1.0
12743836381484595236,413912,2017-10-13 01:32:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,145.05527605,1.0
13484604024496595611,411385,2017-10-05 23:53:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,983.65190672,1.0
6647591079644552723,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,68.01913966,1.0
6949570136369193351,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,0.00120286,1.0
7602471585464275103,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,111.86405925,1.0
13404525148388891476,405132,2017-09-18 11:39:06,Ordinary Payment,S-T4FJ-QHUG-68D5-B4E95,S-FHRU-R4RY-BRLY-E6AGG,57.0,1.0
455203924879684316,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,55.13317516,1.0
9807330817397543404,404857,2017-09-17 17:07:56,Ordinary Payment,S-T4FJ-QHUG-68D5-B4E95,S-FHRU-R4RY-BRLY-E6AGG,1580.0,1.0
9160461681279249432,403696,2017-09-14 11:34:22,Ask Order Placement,S-T4FJ-QHUG-68D5-B4E95,,0.0,1.0
17997172605917755792,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,15.6818433,1.0
17220358857334845232,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,143.57897277,1.0
16006597122670058505,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,824.56245208,1.0
10830810033063475534,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-T4FJ-QHUG-68D5-B4E95,0.42888802,1.0
1516744415618998292,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,66.42492328,1.0
13284895406399861480,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T4FJ-QHUG-68D5-B4E95,0.0,1.0
16979494963601769490,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,96.80996538,1.0
4513429533825949551,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,0.40824079,1.0
17374169707559266502,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,0.76478719,1.0
17322336699192510192,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,15.4162233,1.0
514167142302328571,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,131.35578384,1.0
8359538993607488510,388430,2017-08-02 18:35:24,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9382874900190957380,388424,2017-08-02 17:59:50,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5335929199625962990,388418,2017-08-02 17:41:52,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15117865325583923865,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,16.04883281,1.0
13635565807596173626,388233,2017-08-02 05:45:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,1.38703595,1.0
271584248994517575,387889,2017-08-01 06:20:06,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13132618059121431741,387875,2017-08-01 05:20:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,28.37418689,1.0
12607971987984325378,387342,2017-07-30 17:16:03,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-E925-FACX-C2X8-49772,0.0,1.0
17523914601367238652,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,13.99083906,1.0
7476245222732833836,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,0.66920012,1.0
4605242314480405525,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,1.94016944,1.0
3135328334382124380,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,11.32656213,1.0
13213989067546772701,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,7.66618487,1.0
9862332669402417871,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,1.14761224,1.0
4099492773069744575,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,2.57099046,1.0
2860007707939363293,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,87.86137676,1.0
9202328191241891088,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,0.91325215,1.0
8646104463740459807,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,23.2496139,1.0
10607486039023758126,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,0.31305874,1.0
16468770787854506192,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,0.28545872,1.0
15668747861103108496,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,0.13037788,1.0
9323799405063571180,382334,2017-07-16 07:02:34,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8178195329164937712,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,11.54084414,1.0
12783186045130613789,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,10.19839344,1.0
4251351360550765711,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,12.41710381,1.0
2066848321317092947,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,21.5686056,1.0
3830888907470800079,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T4FJ-QHUG-68D5-B4E95,2.336717,1.0
10912495940885540011,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T4FJ-QHUG-68D5-B4E95,0.00193575,1.0
6460695535710550487,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,10.97827408,1.0
15670283001493626918,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T4FJ-QHUG-68D5-B4E95,17.25114247,1.0
4648616078723164603,380398,2017-07-10 20:58:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T4FJ-QHUG-68D5-B4E95,2.8654165,1.0
16060572225279512031,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T4FJ-QHUG-68D5-B4E95,1.98747409,1.0
3788582883897796741,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,0.04148371,1.0
17624712957681074310,380064,2017-07-09 22:26:24,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-E925-FACX-C2X8-49772,0.0,1.0
10496383544517064954,380057,2017-07-09 22:11:40,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6578023350388628002,380044,2017-07-09 21:21:16,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13486445886015947714,380024,2017-07-09 20:22:25,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1780825719939013390,380011,2017-07-09 19:36:57,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8210497295649973852,379995,2017-07-09 18:15:53,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10389987607838671955,379933,2017-07-09 13:47:53,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
460486982226524330,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T4FJ-QHUG-68D5-B4E95,2.90242553,1.0
17123435671412078374,379538,2017-07-08 11:11:10,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16273399736266529481,379502,2017-07-08 09:22:48,Ordinary Payment,S-T4FJ-QHUG-68D5-B4E95,S-FHRU-R4RY-BRLY-E6AGG,10.0,1.0
14318578353317739478,379492,2017-07-08 08:15:50,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1395260162621392476,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T4FJ-QHUG-68D5-B4E95,15.62085583,1.0
285657335447000376,377376,2017-07-02 10:31:22,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6209109409935262111,377323,2017-07-02 07:07:22,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1926666684950316106,372762,2017-06-19 13:05:13,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15956287308404460094,372757,2017-06-19 12:38:24,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13477509914293930966,372697,2017-06-19 08:22:58,Ordinary Payment,S-T4FJ-QHUG-68D5-B4E95,S-5MB6-6E72-WGZ4-8VUC4,2.0,1.0
18308649431276277999,372693,2017-06-19 08:08:34,Account Update,S-T4FJ-QHUG-68D5-B4E95,,0.0,1.0
531985391844239984,372670,2017-06-19 06:46:05,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-T4FJ-QHUG-68D5-B4E95,10.0,2.0
