ID,Height,timestamp,Type,From,To,Amount,Fee
5946236951920669991,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,78.85134994,1.0
16521394475453754697,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,56.15180932,1.0
5234322799737998467,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,159.59329667,1.0
8959881436804858319,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,82.28705755,1.0
13608823348593830572,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,188.28712611,1.0
1652560656880072435,38936,2014-11-28 08:50:13,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,310.0,1.0
14889644129566264753,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,71.00525722,1.0
13145083419177073103,38705,2014-11-27 17:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,115.56379997,1.0
642750562309971632,38501,2014-11-27 03:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,123.0035782,1.0
6707784935785037791,38439,2014-11-26 23:34:03,Ordinary Payment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-69YD-XX8Y-CR4G-GE2Y5,380.0,1.0
16029106213975286541,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,73.69513387,1.0
3177145223228721924,38102,2014-11-26 01:02:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,58.05293606,1.0
916672838406981208,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,83.35831475,1.0
8569108433611367187,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,58.95210576,1.0
11680251057900211170,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AZ4Z-ZSVQ-6EJE-ACFKN,109.4855436,1.0
4959264326270388264,36116,2014-11-20 11:44:38,Reward Recipient Assignment,S-AZ4Z-ZSVQ-6EJE-ACFKN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17144774723169813801,35442,2014-11-18 14:55:12,Ordinary Payment,S-RYAA-VADQ-WK2B-C6H7P,S-AZ4Z-ZSVQ-6EJE-ACFKN,5.0,1.0
