ID,Height,timestamp,Type,From,To,Amount,Fee
7217044475481841840,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,2.0,2.0
1763825380827500528,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,3.0,2.0
9115558820806653648,329301,2017-02-18 00:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,929.47330569,1.0
13696691172531149863,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,10.0,6.0
18025938842770982157,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,10.0,6.0
9297700485232841523,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,6.0,6.0
4099274505432735319,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-4MTN-CE8G-9DL9-GQXQM,43.60858343,1.0
9498102884618460993,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,5.0,1.0
7411237697484536285,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,12.69692671,1.0
13817297672118586512,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,5.0,1.0
8953604567118937611,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,12.0,1.0
6599113498059695675,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,7.0,3.0
16200547317046112535,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,10.0,3.0
6146367458547732592,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,10.0,3.0
433189275558561169,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,20.0,1.0
15363997631628920114,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MTN-CE8G-9DL9-GQXQM,10.0,1.0
14796783808633576231,327240,2017-02-12 06:03:42,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-237L-9TF9-3S68-A3JLN,275.0,1.0
12238261649377166646,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,64.87119583,1.0
7197302023507477846,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,37.06843748,1.0
3333479308394137145,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,122.5581392,1.0
7283137787708255910,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,36.82640414,1.0
3180197881071072724,324770,2017-02-05 08:32:02,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,4300.0,1.0
3588343710252768249,324602,2017-02-04 20:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,113.33290746,1.0
1787938674547285018,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,41.23636128,1.0
4990070224293826474,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,104.42931553,1.0
2690447822351833023,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,1377.78899839,1.0
8359813685162657546,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,76.54941447,1.0
2898130573570391968,316886,2017-01-14 07:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,28.85393679,1.0
6465633271605325023,316523,2017-01-13 06:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,139.92117595,1.0
2639214727401850332,315988,2017-01-11 19:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,155.92890699,1.0
7654676772459764928,315618,2017-01-10 17:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,1134.22862944,1.0
7134312366453974608,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,63.13052412,1.0
12443640893281312643,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,125.5056476,1.0
10056908296852844795,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,67.28313535,1.0
1435804385071821637,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,37.99282085,1.0
947128857225137427,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,118.98971721,1.0
1291937096581336702,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,50.70370145,1.0
9691339731566847158,313348,2017-01-04 09:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,83.66114205,1.0
12198828341075351828,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,68.86108887,1.0
6806043733235725572,312632,2017-01-02 09:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,251.26854294,1.0
2096240956392884711,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,51.99018286,1.0
14494685832796882948,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,72.13315945,1.0
112663324250142109,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,121.63799801,1.0
15044911668404784602,311530,2016-12-30 07:55:16,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,1200.0,1.0
7492917045875478972,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,51.81130865,1.0
17918777862620412173,310826,2016-12-28 08:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,70.52279407,1.0
3439037127748730186,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,160.11917999,1.0
5391984377450335199,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,191.89882122,1.0
3736527901294377852,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,83.72325141,1.0
14237589464195625372,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,83.21514468,1.0
12633793134371755849,309002,2016-12-23 06:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,88.65991442,1.0
13715850203323918590,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,25.64726194,1.0
2546613609248045817,308283,2016-12-21 05:49:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,14.37420268,1.0
15779017635813613406,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,35.16607368,1.0
14768756240787029166,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,45.01646186,1.0
2453070469054607208,307199,2016-12-18 05:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,124.33495559,1.0
15682398276052865424,306842,2016-12-17 04:55:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,25.98856425,1.0
18293457768345237671,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,31.78106995,1.0
12976790284318938262,306098,2016-12-15 03:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,30.59193612,1.0
915432576690266092,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,48.96620117,1.0
2913722116993697858,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,65.00622487,1.0
10327385327001833423,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,5.44472756,1.0
7030339208697617468,304947,2016-12-11 22:06:40,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,700.0,1.0
10818886300952316963,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,31.4169616,1.0
10545089178061833697,304264,2016-12-09 23:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,21.13091874,1.0
15288009252942178995,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,130.0764481,1.0
7673837237937192304,303227,2016-12-07 02:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,18.28121535,1.0
3459349580689723352,302867,2016-12-06 02:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,148.39556041,1.0
12833418931104338065,302496,2016-12-05 01:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,62.47233373,1.0
13866306164737049886,302135,2016-12-04 01:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,128.41381836,1.0
6140981622827748366,301773,2016-12-03 00:51:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,177.62795917,1.0
8712282110403234976,301412,2016-12-02 00:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MTN-CE8G-9DL9-GQXQM,22.63986748,1.0
1072433164149991252,300708,2016-11-30 01:32:02,Reward Recipient Assignment,S-4MTN-CE8G-9DL9-GQXQM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15028656887713128445,300702,2016-11-30 01:00:42,Account Update,S-4MTN-CE8G-9DL9-GQXQM,,0.0,1.0
12665593847536238651,300626,2016-11-29 20:18:20,Account Update,S-4MTN-CE8G-9DL9-GQXQM,,0.0,1.0
16874477723785659613,300626,2016-11-29 20:18:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4MTN-CE8G-9DL9-GQXQM,3.0,1.0
4018892937658338441,300626,2016-11-29 20:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MTN-CE8G-9DL9-GQXQM,5.0,1.0
13760146560552085928,300625,2016-11-29 20:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4MTN-CE8G-9DL9-GQXQM,5.0,1.0
