ID,Height,timestamp,Type,From,To,Amount,Fee
16598084328141178729,1045802,2022-08-10 23:08:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5486028927064005379,1045802,2022-08-10 23:08:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9588567969851895754,1045801,2022-08-10 23:04:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12598153775297744872,1045801,2022-08-10 23:04:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8468298532019028332,1045801,2022-08-10 23:04:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9153872406956915220,1045801,2022-08-10 23:04:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9840756484526450972,1045800,2022-08-10 23:00:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5326868699042576809,1045800,2022-08-10 23:00:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5783351995359997955,1045800,2022-08-10 23:00:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9306331415960433813,1045614,2022-08-10 10:39:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
7306374853587130346,1045272,2022-08-09 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
621124641758489862,1045207,2022-08-09 07:08:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3340839857172445390,1045207,2022-08-09 07:08:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16403537005469134469,1045206,2022-08-09 07:04:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17416858046665482021,1045206,2022-08-09 07:04:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4716848003896732179,1045206,2022-08-09 07:04:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11223983724720849965,1045204,2022-08-09 07:01:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12527169784096445934,1045204,2022-08-09 07:01:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1198734982660595357,1045204,2022-08-09 07:01:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13363822337755181772,1045203,2022-08-09 06:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
325406678033188701,1045203,2022-08-09 06:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6032414335476168952,1045203,2022-08-09 06:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14105480838817340226,1045135,2022-08-09 02:35:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17922847462231945121,1045134,2022-08-09 02:30:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
327248139823318719,1045134,2022-08-09 02:30:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3709306167396137618,1045134,2022-08-09 02:30:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4441139489965394557,1045134,2022-08-09 02:30:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5035749736780070796,1045134,2022-08-09 02:30:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3515149276933128168,1045133,2022-08-09 02:25:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8763054988936261267,1045133,2022-08-09 02:25:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12042003207718362463,1045132,2022-08-09 02:22:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17324851579429299420,1045132,2022-08-09 02:22:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4832813677164093348,1045132,2022-08-09 02:22:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8076947389790072631,1045132,2022-08-09 02:22:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11439436542753369852,1045131,2022-08-09 02:17:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12536674930036054562,1045131,2022-08-09 02:17:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13005921096801119440,1045131,2022-08-09 02:17:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
18376597322188609894,1045131,2022-08-09 02:17:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10776262694317406549,1045130,2022-08-09 02:13:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17036810507620390033,1045130,2022-08-09 02:13:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1251007957923111301,1045130,2022-08-09 02:13:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2418533977917163030,1045130,2022-08-09 02:13:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10898252363577512984,1045129,2022-08-09 02:08:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16701570048024617171,1045129,2022-08-09 02:08:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2968971013980736996,1045129,2022-08-09 02:08:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7000051267203967084,1045129,2022-08-09 02:08:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7021791078211299306,1045129,2022-08-09 02:08:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13546116953954387216,1045108,2022-08-09 00:46:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,100.0,0.01
9260863574246170116,1045087,2022-08-08 23:17:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14113762283255319363,1045087,2022-08-08 23:17:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2359115312108104951,1045087,2022-08-08 23:17:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13556298244758033312,1045086,2022-08-08 23:13:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3511738418334564199,1045086,2022-08-08 23:13:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5444077056372885538,1045086,2022-08-08 23:13:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5730043018685875055,1045086,2022-08-08 23:13:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17163339598958327734,1045085,2022-08-08 23:09:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5715007533701893166,1045085,2022-08-08 23:09:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10490901696908035861,1045084,2022-08-08 23:06:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17330809394949749598,1044955,2022-08-08 14:27:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2705603756420993112,1044955,2022-08-08 14:27:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4569577113661384471,1044955,2022-08-08 14:27:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7165779873954085618,1044955,2022-08-08 14:27:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15852701873265329303,1044954,2022-08-08 14:23:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16764159650337473860,1044954,2022-08-08 14:23:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1890164735866676397,1044954,2022-08-08 14:23:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
2192130629478014518,1044954,2022-08-08 14:23:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
13477327589223536802,1044953,2022-08-08 14:19:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5532554916982180889,1044953,2022-08-08 14:19:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6812319232363156493,1044953,2022-08-08 14:19:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
5764313057005340972,1044952,2022-08-08 14:13:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9562556237586155672,1044912,2022-08-08 11:33:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
10587341249192729057,1044792,2022-08-08 03:33:00,Ordinary Payment,S-2D6E-968F-M52A-5GFM8,S-7PFE-VB8G-VDDE-7NNXX,6002.984,0.01
11720225332880408399,1044559,2022-08-07 12:04:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
9726216068173607248,1044423,2022-08-07 03:04:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10656630384494429924,1044423,2022-08-07 03:04:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16162121089407399973,1044423,2022-08-07 03:04:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1858329010886676816,1044423,2022-08-07 03:04:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14331173349793668523,1044422,2022-08-07 02:59:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3791932731381401245,1044422,2022-08-07 02:59:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2130564277718599210,1044421,2022-08-07 02:58:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
6018529982915164592,1044421,2022-08-07 02:58:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
14789314235182078451,1044412,2022-08-07 02:23:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8373625872653179642,1044412,2022-08-07 02:23:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2632955936768091331,1044409,2022-08-07 02:09:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8993024076312402009,1044409,2022-08-07 02:09:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12345956366717615477,1044408,2022-08-07 02:04:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
16436776337190976517,1044408,2022-08-07 02:04:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10415943844265993165,1044407,2022-08-07 02:01:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3268418067439267664,1044407,2022-08-07 02:01:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11942739213509962975,1044406,2022-08-07 01:57:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
18356526974739215845,1044406,2022-08-07 01:57:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2972593592978384163,1044406,2022-08-07 01:57:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4126369962936262821,1044406,2022-08-07 01:57:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8802412303766398228,1044405,2022-08-07 01:52:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
11096897170957296855,1044403,2022-08-07 01:44:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
18248827970952931433,1044402,2022-08-07 01:41:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10347372176771166183,1044401,2022-08-07 01:38:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7023644125104243067,1044401,2022-08-07 01:38:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17175570775842396685,1044245,2022-08-06 15:10:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3438153875766728456,1044245,2022-08-06 15:10:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4546290532706569665,1044245,2022-08-06 15:10:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12289202400354116323,1044244,2022-08-06 15:07:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
3277550288571450658,1044244,2022-08-06 15:07:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
4694681525622694275,1044244,2022-08-06 15:07:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
12688804749444208005,1044243,2022-08-06 15:03:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
7802808752715242396,1044243,2022-08-06 15:03:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
8395971467099136361,1044243,2022-08-06 15:03:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
10002188317961764396,1044242,2022-08-06 15:00:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17257010422034137182,1044242,2022-08-06 15:00:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
1667162921606316881,1044242,2022-08-06 15:00:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9233878246504608472,1044241,2022-08-06 14:55:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
15421050609205586287,1044241,2022-08-06 14:55:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
17769359434481358628,1044241,2022-08-06 14:55:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
9280554076143230190,1044239,2022-08-06 14:46:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.05,0.01
2196049844326344634,1044217,2022-08-06 13:07:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
15430649049644731618,1044216,2022-08-06 13:02:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
3204173643125121062,1044216,2022-08-06 13:02:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
9466870608780373804,1044215,2022-08-06 12:59:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
10824368750061411822,1044215,2022-08-06 12:59:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
12925439920556284398,1044215,2022-08-06 12:59:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
3854876724215345081,1044215,2022-08-06 12:59:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
1313840433044991262,1044214,2022-08-06 12:56:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
1419761918152832643,1044214,2022-08-06 12:56:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
12331973824432752476,1044213,2022-08-06 12:52:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-2D6E-968F-M52A-5GFM8,0.01,0.01
16556437235496422794,1044212,2022-08-06 12:48:30,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.0,0.01
12692871866861702279,1042423,2022-08-01 13:39:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
15528997855211876622,1042181,2022-07-31 21:18:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
15157751460862967149,1041311,2022-07-29 11:23:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
72014326928271847,1037470,2022-07-18 19:12:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
8133725427941361645,1036628,2022-07-16 11:09:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,1000.0,0.01
12718904341308381075,1035530,2022-07-13 09:34:24,Ordinary Payment,S-2D6E-968F-M52A-5GFM8,S-7PFE-VB8G-VDDE-7NNXX,2140.77,0.02
5097928921402868923,1032694,2022-07-05 12:25:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.85726826,0.1
16125696197129976231,1032340,2022-07-04 12:51:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.85742997,0.1
13380280838279053732,1031970,2022-07-03 12:07:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86484541,0.1
17466335002024710448,1031609,2022-07-02 12:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86484541,0.1
3801137237127780178,1031237,2022-07-01 11:10:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86484541,0.1
15344810585851858255,1030906,2022-06-30 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86484541,0.1
14407339660102165153,1030514,2022-06-29 11:07:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86112173,0.1
8886486193147375522,1030163,2022-06-28 11:24:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86169308,0.1
4059734033624564688,1029801,2022-06-27 11:21:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86169308,0.1
17406539515953568493,1029449,2022-06-26 11:50:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86179705,0.1
3261749425614021571,1029083,2022-06-25 11:37:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86179705,0.1
3943097925684519522,1028720,2022-06-24 11:14:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86179705,0.0735
4857058090753967636,1028354,2022-06-23 10:52:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86179705,0.0735
16816413840338051711,1028001,2022-06-22 11:04:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86179705,0.0735
5760223016787058494,1027632,2022-06-21 10:49:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86571092,0.0735
18066055959898930498,1027322,2022-06-20 13:51:40,Ask Order Placement,S-2D6E-968F-M52A-5GFM8,,0.0,1.0
3247980724520815285,1027282,2022-06-20 11:09:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.86571092,0.0735
11487819483492074369,1026927,2022-06-19 11:42:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.8692553,0.0735
3188244298072465673,1026568,2022-06-18 11:26:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.8692553,0.0735
459057393257582394,1026212,2022-06-17 11:48:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87526586,0.0735
280138464155649136,1025835,2022-06-16 10:43:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87526586,0.0735
15531391678189911033,1025485,2022-06-15 11:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87526586,0.0735
12475370128948574552,1025124,2022-06-14 11:14:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87686915,0.0735
16712082251280719654,1024760,2022-06-13 10:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87686915,0.0735
16090153888447725690,1024428,2022-06-12 12:40:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87686915,0.0735
14705076860049044260,1024065,2022-06-11 12:43:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87740771,0.0735
10069026172337227378,1023694,2022-06-10 11:52:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87817823,0.0735
2723489740986371394,1023315,2022-06-09 10:39:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87817823,0.0735
14117362655788315770,1022953,2022-06-08 10:17:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87817823,0.0735
15633613053750464102,1022603,2022-06-07 10:58:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87817823,0.0735
9235183348167516284,1022234,2022-06-06 10:16:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87933655,0.0735
3028514314375122335,1021889,2022-06-05 11:26:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.87933655,0.0735
14716324727790905852,1021541,2022-06-04 12:15:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.88321979,0.0735
4564894575237203794,1021155,2022-06-03 10:26:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,0.88321979,0.0735
17039341563596307029,1020812,2022-06-02 11:34:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-2D6E-968F-M52A-5GFM8,88.69014413,0.0735
