ID,Height,timestamp,Type,From,To,Amount,Fee
13315853035737005016,359867,2017-05-14 12:13:30,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
15595178337434646873,359867,2017-05-14 12:13:30,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
11828692838590344185,359587,2017-05-13 17:15:25,Account Update,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
3695233017106224408,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7V2-KFK5-AMLN-BRHTA,42.62948143,1.0
1072853131249669798,359306,2017-05-12 22:32:07,Bid Order Placement,S-V7V2-KFK5-AMLN-BRHTA,,0.0,1.0
9962981056275796919,359011,2017-05-12 02:34:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7V2-KFK5-AMLN-BRHTA,164.30378657,1.0
13542443371091188489,358630,2017-05-11 01:05:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7V2-KFK5-AMLN-BRHTA,692.44571569,1.0
11815706633931728202,358538,2017-05-10 18:40:25,Ordinary Payment,S-V7V2-KFK5-AMLN-BRHTA,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2047680590778724900,358446,2017-05-10 12:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7V2-KFK5-AMLN-BRHTA,946.3961397,1.0
16430986497140124699,358155,2017-05-09 17:05:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7V2-KFK5-AMLN-BRHTA,68.62121376,1.0
18248173023752820717,358070,2017-05-09 11:02:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V7V2-KFK5-AMLN-BRHTA,0.0359776,1.0
14399472579904796008,357796,2017-05-08 16:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7V2-KFK5-AMLN-BRHTA,39.54923625,1.0
2433999877282111678,357646,2017-05-08 06:37:17,Reward Recipient Assignment,S-V7V2-KFK5-AMLN-BRHTA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4177126618152270308,357629,2017-05-08 05:21:31,Reward Recipient Assignment,S-V7V2-KFK5-AMLN-BRHTA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
668456360039940259,357423,2017-05-07 15:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7V2-KFK5-AMLN-BRHTA,28.10725261,1.0
4065987330839742906,356570,2017-05-05 06:12:34,Reward Recipient Assignment,S-V7V2-KFK5-AMLN-BRHTA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14117860377246237936,356568,2017-05-05 06:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7V2-KFK5-AMLN-BRHTA,3.0,1.0
