ID,Height,timestamp,Type,From,To,Amount,Fee
9516509962971917497,22672,2014-10-13 21:37:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
12335102735376827519,22638,2014-10-13 19:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
4993242218567897239,22616,2014-10-13 18:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
3694911841025338452,22590,2014-10-13 16:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,317.402,1.0
17232249737119618629,22539,2014-10-13 12:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
6476879833814233345,22530,2014-10-13 12:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,348.35775,1.0
16835487592711075990,22517,2014-10-13 11:31:12,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,19990.0,20.0
3522528764724322132,22513,2014-10-13 11:01:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.024,1.0
16587488560680085784,22500,2014-10-13 10:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
16147558801216347239,22487,2014-10-13 09:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
14920227971562593220,22463,2014-10-13 07:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
2646247409502935984,22448,2014-10-13 06:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
15535613488495784660,22424,2014-10-13 05:02:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.024,1.0
13854952311900412901,22416,2014-10-13 04:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
9424196989302548931,22403,2014-10-13 03:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.024,1.0
5786434058854324816,22375,2014-10-13 01:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
5084814401169247087,22358,2014-10-13 00:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
9126891725766995737,22344,2014-10-12 23:43:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.024,1.0
4704013123523400239,22319,2014-10-12 22:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
727040534779542008,22298,2014-10-12 20:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
17987078904013973365,22272,2014-10-12 19:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,304.13525,1.0
11317130938934480564,22244,2014-10-12 17:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
10784541868780645394,22213,2014-10-12 15:17:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
4745655408590247661,22196,2014-10-12 13:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
8317213739468285516,22186,2014-10-12 12:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
18413172965680541038,22168,2014-10-12 12:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
7589323182169979264,22141,2014-10-12 10:09:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.75725,1.0
12019746127689816933,22126,2014-10-12 09:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,277.60175,1.0
1380316116025452774,22114,2014-10-12 08:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
3293427051028567464,22092,2014-10-12 07:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
11940199810195745410,22077,2014-10-12 05:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
7558827488712845278,22067,2014-10-12 05:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,308.5575,1.0
3254561413676799827,22044,2014-10-12 04:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
891786831911128513,22025,2014-10-12 02:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
13619936896545992026,21988,2014-10-11 23:53:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
12945933715449811013,21964,2014-10-11 22:14:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
14772184610049721310,21940,2014-10-11 20:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,299.713,1.0
8559418024543718368,21908,2014-10-11 18:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
14730429834911025230,21862,2014-10-11 15:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
10917686641855632915,21845,2014-10-11 14:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.4905,1.0
11544709833354848047,21824,2014-10-11 12:57:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
13812222331468864819,21785,2014-10-11 10:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.1795,1.0
18419012331399129948,21763,2014-10-11 08:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
14492652863304319346,21730,2014-10-11 06:18:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,286.44625,1.0
18036956989491259211,21709,2014-10-11 04:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
9442039550413518837,21675,2014-10-11 02:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,251.06825,1.0
9887099694015625997,21663,2014-10-11 02:18:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,290.8685,1.0
8127217470048237348,21660,2014-10-11 01:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,330.66875,1.0
3761956326884067203,21638,2014-10-11 00:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,277.60175,1.0
11577108029695215280,21615,2014-10-10 23:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,308.5575,1.0
15668172414451618517,21602,2014-10-10 21:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,289.23925,1.0
2146019289825943956,21584,2014-10-10 21:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
5771833416764713659,21573,2014-10-10 20:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
12905774001931991639,21555,2014-10-10 18:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
7823413235934227035,21531,2014-10-10 17:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
1710808221583348814,21510,2014-10-10 15:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
11926094143348243041,21491,2014-10-10 14:38:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
1517414217185074168,21466,2014-10-10 12:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
12730383319176979872,21450,2014-10-10 11:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
14847642180034396871,21438,2014-10-10 10:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
17160965777417021659,21418,2014-10-10 09:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
5612170112567286202,21404,2014-10-10 08:35:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
5467051004222298718,21386,2014-10-10 07:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
17414425511553820199,21372,2014-10-10 06:36:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
4496951184618084450,21358,2014-10-10 05:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
8915129005445374115,21330,2014-10-10 03:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
5753609140571995553,21307,2014-10-10 01:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
12128010594622171860,21281,2014-10-10 00:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
17995518324166654083,21262,2014-10-09 23:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
1554806152564071850,21239,2014-10-09 21:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
7424464829255512972,21227,2014-10-09 20:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
7491170058645631942,21218,2014-10-09 20:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
4685797329621528526,21205,2014-10-09 19:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
802322891886055669,21177,2014-10-09 17:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
6612389160267511773,21155,2014-10-09 16:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
10737651611083754100,21138,2014-10-09 14:52:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
18191746336157715252,21114,2014-10-09 13:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
14422874642020594759,21098,2014-10-09 12:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
10315467749255829381,21082,2014-10-09 11:17:53,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,13740.0,14.0
9358971115006831552,21075,2014-10-09 10:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
1791508554756218410,21050,2014-10-09 08:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
7729481476596181259,21044,2014-10-09 08:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
209647386448151750,21026,2014-10-09 07:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
9534177917345408230,21011,2014-10-09 06:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
8408013085453768382,20980,2014-10-09 04:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
1371209891602103749,20953,2014-10-09 02:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
11484684061618537146,20940,2014-10-09 01:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
6109216724655292427,20928,2014-10-09 00:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
15368673683462837027,20903,2014-10-08 22:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
15582903821961292172,20883,2014-10-08 21:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
16168070239832929345,20867,2014-10-08 20:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
6785572086571196508,20851,2014-10-08 20:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
9772201967956760708,20836,2014-10-08 18:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
17761065562122184382,20821,2014-10-08 17:41:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
2740375318864113726,20796,2014-10-08 16:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
11620735367285152059,20777,2014-10-08 14:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
6815656871285807324,20745,2014-10-08 12:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
315050220563290448,20707,2014-10-08 09:56:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
9164238246949155344,20693,2014-10-08 08:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
6644293950901353581,20669,2014-10-08 07:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
13910508287377587434,20639,2014-10-08 06:11:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
3905426603728942917,20623,2014-10-08 03:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
4467653103632178546,20612,2014-10-08 03:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
9649680564727650204,20569,2014-10-08 00:39:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
11211111467068209351,20536,2014-10-07 22:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
17645623524593933653,20523,2014-10-07 21:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
17336745748062505946,20499,2014-10-07 20:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
7394446862138315658,20475,2014-10-07 18:32:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
9721584260895196487,20447,2014-10-07 16:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
7136189746630861314,20419,2014-10-07 14:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
7124908144494565907,20399,2014-10-07 13:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
3318206113038139594,20380,2014-10-07 12:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
11682989572537214421,20356,2014-10-07 10:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
17692445093036088646,20334,2014-10-07 09:08:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
6376419749496860826,20285,2014-10-07 05:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
10550610859689440770,20257,2014-10-07 03:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
15805150015797902683,20220,2014-10-07 01:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
3778926999948195014,20196,2014-10-06 23:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
15757828443626588198,20178,2014-10-06 22:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
6728072052699905640,20165,2014-10-06 21:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
16355943727710389731,20157,2014-10-06 20:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
8849558928206243090,20143,2014-10-06 20:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
10706333929291921548,20121,2014-10-06 18:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
16135974120711652887,20114,2014-10-06 18:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
17999986881061661542,20108,2014-10-06 17:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
1789150058984259691,20100,2014-10-06 17:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
1092090868225242500,20081,2014-10-06 15:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
5874508736947883676,20062,2014-10-06 15:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
83838830923164709,20047,2014-10-06 14:00:18,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,28000.0,28.0
13513130081978724042,20037,2014-10-06 13:22:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
3775574973388450849,20005,2014-10-06 10:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
17537263571759050320,19992,2014-10-06 10:04:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
15802501841751843203,19977,2014-10-06 09:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
10096478888586083344,19965,2014-10-06 08:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
182512270958413223,19951,2014-10-06 07:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
10632617919058523630,19945,2014-10-06 06:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
8943295920549038566,19924,2014-10-06 05:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
11367668505367340843,19898,2014-10-06 04:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
1533749858864217115,19876,2014-10-06 01:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
12222409845407100291,19868,2014-10-06 01:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
4252639158810510611,19844,2014-10-05 23:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
12356466950706028952,19832,2014-10-05 23:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
5501638937730381014,19814,2014-10-05 21:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
1806351883753583518,19786,2014-10-05 19:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
4902200614899814028,19776,2014-10-05 19:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
8625199401512605435,19752,2014-10-05 17:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
7268612231255493509,19717,2014-10-05 15:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
5691998420600795021,19707,2014-10-05 15:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
10750704530987961992,19692,2014-10-05 14:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
8934689959730046286,19671,2014-10-05 12:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
10724035693783331899,19658,2014-10-05 11:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
10218814098310054240,19647,2014-10-05 11:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
5091383447781032989,19640,2014-10-05 10:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
4460547524882135241,19620,2014-10-05 09:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
4930888848432751497,19588,2014-10-05 06:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
15774453133564831406,19582,2014-10-05 06:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
10551108767811020478,19569,2014-10-05 06:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
12995056827117892570,19558,2014-10-05 04:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
6241711815663723325,19533,2014-10-05 03:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
11598436303053587231,19527,2014-10-05 02:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
