ID,Height,timestamp,Type,From,To,Amount,Fee
13797686524944338627,67690,2015-02-16 19:50:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KQ2P-FWCW-AAYU-D9G24,7.0,1.0
9652356870556980518,67663,2015-02-16 18:07:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KSKN-TRTN-89SQ-4RXWW,8.0,1.0
10192260394572890013,67663,2015-02-16 18:07:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GEA7-6THV-EE9A-BLUNA,5.0,1.0
11127798203711770615,67663,2015-02-16 18:07:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GYR4-K32P-LMQ7-BMD9Z,4.0,1.0
7271749127092831865,67663,2015-02-16 18:07:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ST8T-7CVA-PDCJ-5GGXL,5.0,1.0
7755044612170733755,67663,2015-02-16 18:07:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7NJR-C5U4-WFQV-EDTQF,4.0,1.0
9019556990200987470,67663,2015-02-16 18:07:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HVBH-P54M-FH2Z-H6Q5Y,6.0,1.0
1725375030490455656,67626,2015-02-16 15:42:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-23EB-ED9T-AU74-BEBTB,5.0,1.0
15505852659052013640,67606,2015-02-16 14:32:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-25V5-RXDJ-4YRN-EGEN9,4.0,1.0
5096550575699862503,67603,2015-02-16 14:18:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-V6YG-DQLA-CDAW-8C7A4,8.0,1.0
10176383640502149878,67565,2015-02-16 11:48:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NSRR-3BK9-QESE-5MA83,6.0,1.0
2230454022052381492,67556,2015-02-16 11:16:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JYM2-LW83-EZXB-3QAJZ,8.0,1.0
10332359239168429645,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HH2V-M2J8-ZFBJ-7C6MA,8.0,1.0
10468471259706587605,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XZAT-GTWK-SE8H-BHTXY,7.0,1.0
11206130651671472272,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6FUM-E22T-JUJV-3HM5R,4.0,1.0
11760999167257409943,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DCP9-6WF4-4CPE-E45G2,7.0,1.0
14894670949990451069,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GDF4-EPTS-ZGKY-2WFSQ,7.0,1.0
16312288452456159598,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4X32-YLGK-KZAX-FHSRN,6.0,1.0
17500720338145636579,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z8C4-6NV9-3CJL-6SRMQ,4.0,1.0
480102339304443278,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-T6PX-G4MY-Q3PV-CQCRS,8.0,1.0
6328539044145643375,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LXD5-ZUQ8-BW36-46FRC,6.0,1.0
6774561039791439737,67529,2015-02-16 09:31:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SF5H-M3W6-F8N8-64E92,4.0,1.0
12506429917023786879,67528,2015-02-16 09:15:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2W2N-ZT6F-RXFL-47HRC,5.0,1.0
14524276369659523840,67527,2015-02-16 09:09:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L7RU-4S7G-CP97-ABKXH,8.0,1.0
12042193589759111185,67503,2015-02-16 07:16:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TY7E-KL7Q-6BAZ-HHQF7,5.0,1.0
14356464034053961110,67503,2015-02-16 07:16:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LLLF-SMJC-2APZ-88KGL,8.0,1.0
17464651736942375339,67503,2015-02-16 07:16:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HTRU-G88G-6K8H-AP9YT,7.0,1.0
1104910044086988318,67503,2015-02-16 07:16:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3U5X-9JG7-2QN7-E974A,6.0,1.0
5616024905728248146,67503,2015-02-16 07:16:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9HGX-LXES-67NX-93SSF,4.0,1.0
18337451069632073879,67497,2015-02-16 07:02:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BMXE-YLSG-25K2-4PWRC,6.0,1.0
8715105607172142918,67497,2015-02-16 07:02:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DFCD-NVTB-TT6S-3KTQC,8.0,1.0
11092656710530465634,67492,2015-02-16 06:45:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PAJB-DGFT-DE4A-3G4T3,4.0,1.0
16664531167355989692,67492,2015-02-16 06:45:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-S6D4-VRB5-ZNEX-EQTNW,8.0,1.0
5947256375706247202,67492,2015-02-16 06:45:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FYVP-EW7A-6G9B-G5D78,5.0,1.0
16959244495315192611,67489,2015-02-16 06:39:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LSTC-56E5-L968-B86QJ,7.0,1.0
17265519037847163919,67489,2015-02-16 06:39:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-66XP-PX2C-YHPR-BB9DN,6.0,1.0
1589440091108016440,67489,2015-02-16 06:39:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UT46-N3SK-QCJ3-6HA6P,6.0,1.0
6448104567659358866,67489,2015-02-16 06:39:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z7CR-NH59-2F5V-4PDXP,8.0,1.0
7498919212061007449,67489,2015-02-16 06:39:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5L3K-JVN8-4S3E-6UCVF,8.0,1.0
17628469890325441950,67486,2015-02-16 06:28:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z7VF-54DG-YPZ3-GMRDP,6.0,1.0
7892007054908380247,67486,2015-02-16 06:28:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7RNY-L4BM-NREF-74T3F,6.0,1.0
11955902874036392543,67483,2015-02-16 06:16:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NUVV-LNN6-JX54-9C34J,8.0,1.0
12729326347252870545,67481,2015-02-16 06:04:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8B9J-LE27-AGD6-HG8RL,6.0,1.0
6196585016954184003,67481,2015-02-16 06:04:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WYWV-YY3U-PWR7-4YRNE,7.0,1.0
8153666254692442318,67481,2015-02-16 06:04:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SKAC-8WYW-7SHS-BSFTG,5.0,1.0
8439003301955112526,67481,2015-02-16 06:04:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UKBF-B4MS-2QQM-2T8LJ,7.0,1.0
8613212682017484358,67481,2015-02-16 06:04:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-CCZM-UEN6-QN9X-DBKK8,8.0,1.0
9715422178279803341,67472,2015-02-16 05:30:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XDCF-B43N-E47G-3CHFJ,7.0,1.0
2533107486633400936,67472,2015-02-16 05:30:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L8AA-Q3QF-ZCRV-CK9NT,8.0,1.0
158734277808160724,67453,2015-02-16 04:10:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YCZP-KEA3-D2WP-CYDSP,7.0,1.0
11927883092612476826,67404,2015-02-16 01:05:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B2TL-4M2Q-BQ5X-4XHLL,7.0,1.0
4379243176093428274,67399,2015-02-16 00:44:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MNCW-HXFJ-55UK-8THCE,6.0,1.0
1098771634746845154,67331,2015-02-15 19:41:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-J5PD-CFN4-49RZ-3UDNT,5.0,1.0
17950805131060309641,67321,2015-02-15 19:15:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-F7M8-RFR8-UDGE-5U9C7,7.0,1.0
12082633924297161105,67307,2015-02-15 18:28:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H6NA-46DG-JWMV-5MEG6,5.0,1.0
5159122933798324142,67307,2015-02-15 18:28:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QJ7D-JTMH-Q3MK-3UQXM,7.0,1.0
10457271894094395916,67306,2015-02-15 18:26:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HUUX-CYZS-K48N-6B97X,6.0,1.0
16607068978945309059,67306,2015-02-15 18:26:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FDZ8-RL8B-KNHR-F4YXJ,6.0,1.0
17625285027540147372,67306,2015-02-15 18:26:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YURJ-7E3F-NRSL-E3SDB,6.0,1.0
17635314626674711428,67306,2015-02-15 18:26:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZZX2-S3YH-26U7-5F9LK,4.0,1.0
17968852817830737860,67306,2015-02-15 18:26:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EBB2-UQFB-GZ4R-HH6WF,5.0,1.0
3558485080668473442,67306,2015-02-15 18:26:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2HWT-EXZT-HRBF-4JW3J,5.0,1.0
2370987552988961858,67300,2015-02-15 17:37:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7CPJ-BW8N-U4XF-CWW3U,4.0,1.0
8710020299812714664,67286,2015-02-15 16:38:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8CTE-AY69-TJN7-CQXYT,5.0,1.0
10432672012123019594,67275,2015-02-15 15:57:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8GJP-ZB3Y-6R5K-7QUKY,6.0,1.0
12159564819700130325,67275,2015-02-15 15:57:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TF5X-8WKB-ZE29-4VATG,7.0,1.0
16086881402117426220,67269,2015-02-15 15:36:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6SCV-5NLF-MUZX-5JPPZ,8.0,1.0
8421397051371295902,67266,2015-02-15 15:32:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z7XC-EDUW-KFSK-ET72V,4.0,1.0
189762318303223785,67263,2015-02-15 15:21:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AJTV-YWPU-QNJB-HAD7Q,5.0,1.0
11957421743897256966,67255,2015-02-15 14:51:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LWK5-G8WQ-2GBV-9U35J,5.0,1.0
16281397590969361715,67255,2015-02-15 14:51:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-T365-QC8V-RW5L-B9T9P,8.0,1.0
3517660191342945858,67255,2015-02-15 14:51:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EYT7-PAFX-D4RS-G9RFX,7.0,1.0
4146613424988419376,67255,2015-02-15 14:51:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GZ7S-GUHS-K8XN-97A85,7.0,1.0
4281404104293474154,67255,2015-02-15 14:51:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-F7N8-MYYX-LLQC-6B5P4,7.0,1.0
11030825933627075423,67250,2015-02-15 14:35:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L3KL-FZ93-QXQV-D5PDX,7.0,1.0
9303651825934091403,67247,2015-02-15 14:25:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UV4R-TYHU-3FMA-6JHWG,5.0,1.0
10745875177136625485,67247,2015-02-15 14:25:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L8UH-XDV2-QAY6-66CL3,5.0,1.0
12784597235468616613,67247,2015-02-15 14:25:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VMV8-P5XH-3HMP-CTZGN,4.0,1.0
13423892157136628478,67247,2015-02-15 14:25:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MXWM-FDLC-CLPK-GEJC9,6.0,1.0
3350261013424555397,67247,2015-02-15 14:25:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GG5K-4LPW-JKSM-8S4AH,7.0,1.0
5915447704101189711,67247,2015-02-15 14:25:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KKDX-AYR4-CA2J-D2ZDR,5.0,1.0
9177981695872560460,67247,2015-02-15 14:25:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-67QP-KRHN-T34N-6RWTV,7.0,1.0
2562047452960518426,67245,2015-02-15 14:19:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-C6ZW-59FT-KZPK-FQY78,5.0,1.0
10817354268515783503,67244,2015-02-15 14:13:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FUGX-6G9A-7NY9-G3Y4L,8.0,1.0
16968144917068473911,67244,2015-02-15 14:13:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZLJD-YXJC-Q2UC-6RDEP,7.0,1.0
124183472224768989,67244,2015-02-15 14:13:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-94WY-7QYZ-F4UG-DX6VA,8.0,1.0
11040923045694216185,67241,2015-02-15 14:02:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AAWJ-B7J5-A7P4-4GFQN,7.0,1.0
16772799966159287327,67241,2015-02-15 14:02:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Y565-S6RH-F3JQ-8MB2K,7.0,1.0
3598165979577071479,67241,2015-02-15 14:02:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TMGH-GGJX-Z9VG-2PSZM,8.0,1.0
6104269643248108879,67241,2015-02-15 14:02:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4D8-6AHE-K96W-42ATQ,8.0,1.0
12310707399729882598,67240,2015-02-15 13:57:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QGGR-3BH6-V7UL-9W6RQ,7.0,1.0
12951549268127848240,67240,2015-02-15 13:57:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DHB8-BEUU-4DTP-HHEZ8,8.0,1.0
2176100334915327278,67240,2015-02-15 13:57:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NULR-FSSF-T7TN-69Q6V,6.0,1.0
3393565954856220032,67240,2015-02-15 13:57:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BJ7R-QDMQ-3KAY-8AQDS,4.0,1.0
3491341793913627187,67240,2015-02-15 13:57:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3KW7-8UMM-GYYN-6YQ8Q,7.0,1.0
8131829320943135230,67240,2015-02-15 13:57:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4SLP-E55F-57Q7-CNAEE,5.0,1.0
13327916248244305530,67238,2015-02-15 13:46:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-K2ES-MTSV-4C9N-HWYZN,5.0,1.0
15032310037457727969,67238,2015-02-15 13:46:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WEHY-ESU9-4ST4-552G3,5.0,1.0
12657975873032400569,67237,2015-02-15 13:44:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HJ5B-B722-8CV6-8QKN5,8.0,1.0
1253973437555755065,67237,2015-02-15 13:44:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6KQ4-NAMG-82X8-2XVZ4,8.0,1.0
8420789560854942021,67237,2015-02-15 13:44:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AXSS-U2PU-CC7D-G5WXE,8.0,1.0
6744599473371912968,67135,2015-02-15 06:34:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4G9S-K68J-KQNE-8CB62,5.0,1.0
5465785077786814114,67012,2015-02-14 22:21:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4UKU-KKPL-E38P-5ELUH,8.0,1.0
10322758379396649676,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LSQP-BZN3-7Y6D-GJN9V,5.0,1.0
10362167162379351376,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-D2GB-62SF-6XXF-625MQ,6.0,1.0
11272868876270576972,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9F2B-NGPT-6U2A-CCPN8,4.0,1.0
12762429361925302006,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MHQX-U79T-8LT7-64NNV,8.0,1.0
12910089084981005183,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2EHN-STZA-9N38-DXC2X,6.0,1.0
13550099085716062734,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SBFX-ALA5-455L-G966W,4.0,1.0
13998686592326755294,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XG3G-V5XW-LV7Z-77DC5,7.0,1.0
15931072120385901959,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LXHX-TLTM-GKHQ-2TEXH,7.0,1.0
16811121558741768969,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MGVD-32GG-6RVY-A35YY,8.0,1.0
984267829298708615,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PN4A-Y3PL-AHKN-2V8KB,8.0,1.0
6497862791400292956,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4BV4-7V7E-JW28-CLU3S,7.0,1.0
6849519341834692846,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-U63L-NEX6-BN7X-HW56K,8.0,1.0
7010793351535361301,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ELSN-VCQF-G6EJ-FVUUP,5.0,1.0
8498292439287530653,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3SP4-V4RL-7UZ6-FGFHX,6.0,1.0
8865784605486425788,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XW9U-CMBE-64C9-GKNQ4,4.0,1.0
6423306354576203015,59207,2015-01-24 02:22:49,Ordinary Payment,S-MYNL-JWET-UQQY-2M9QY,S-2XL5-BHKS-QVNM-2QYJC,2.0,1.0
9018752036881863426,59077,2015-01-23 17:46:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EWHG-2WA7-SNBJ-BZHLZ,4.0,1.0
9651321364493277589,59063,2015-01-23 16:44:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TPWL-W3XX-5F4H-47X7V,5.0,1.0
9450330730269747395,59018,2015-01-23 13:34:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2M7G-835Y-F2JQ-FUJPK,6.0,1.0
14344385329277192685,59010,2015-01-23 13:04:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RZEU-QGXN-RE7F-7S9N9,6.0,1.0
2583769258145022230,58980,2015-01-23 11:21:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3HDR-T2PR-AK8W-BQZGG,7.0,1.0
2044488090362263698,58926,2015-01-23 07:44:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WKHQ-LQXX-HUR9-C5VQ2,4.0,1.0
12191722349650827884,58924,2015-01-23 07:28:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SENF-VCZX-UPKX-BDHEF,6.0,1.0
12787441518489806622,58924,2015-01-23 07:28:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-563W-753L-4MBX-7FARD,4.0,1.0
17667345184089102822,58924,2015-01-23 07:28:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2PJ4-4KAM-PUV7-7GPG9,6.0,1.0
199690232540476928,58924,2015-01-23 07:28:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B53C-YQHP-3BE3-ENCEC,7.0,1.0
495394793902409488,58924,2015-01-23 07:28:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YQD6-KBCH-CART-BSV64,5.0,1.0
1956230490203614894,58924,2015-01-23 07:28:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VSRU-4BJ5-9PUS-8WZTZ,5.0,1.0
2510845619663867438,58924,2015-01-23 07:28:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R3K4-9XXH-9RP2-HZW5E,4.0,1.0
7842730564546104140,58924,2015-01-23 07:28:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5GHS-UEHC-VFGM-537WP,8.0,1.0
13426737119685446019,58923,2015-01-23 07:15:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-V5BQ-B4DQ-VB4V-77M3S,7.0,1.0
15801739001618383895,58923,2015-01-23 07:15:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UGNE-H26M-HW6F-53YXV,5.0,1.0
114951921323583496,58923,2015-01-23 07:15:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LSY2-NR8W-2C2B-8LV3N,7.0,1.0
12064471427603918851,58922,2015-01-23 07:11:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TTST-BSNE-C8MX-FS2KB,7.0,1.0
3902627038177300733,58922,2015-01-23 07:11:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QYRW-GCZM-ML2V-BEWND,5.0,1.0
6688693542739235673,58922,2015-01-23 07:11:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Q4QM-KEXN-HBMW-42AJX,4.0,1.0
11062763301946918776,58921,2015-01-23 07:06:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PXEZ-8MV4-XX2F-33WZQ,6.0,1.0
11042927695637550916,58920,2015-01-23 07:03:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DMZQ-K56B-8CYX-FTNBP,6.0,1.0
5256504775056535872,58879,2015-01-23 04:24:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RGTB-UWWY-F46E-4H6S3,6.0,1.0
9517380017424796190,58833,2015-01-23 01:15:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SB3B-LX46-77U8-G8VXL,7.0,1.0
11115812604452801884,58832,2015-01-23 01:07:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9WR8-RGBC-JNPT-8AJY2,5.0,1.0
15268305975956663331,58830,2015-01-23 00:51:28,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AMZG-MPGN-CYDT-35XFV,6.0,1.0
17410876074807962176,58732,2015-01-22 18:32:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5EWE-C2XQ-DEQ4-4WLBR,4.0,1.0
14539459372459771140,58726,2015-01-22 18:06:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RBZ8-D9PD-DKPP-D5A4K,6.0,1.0
9981451071740226191,58713,2015-01-22 17:31:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-25A3-4RQM-ETJ6-83A77,8.0,1.0
17870133559032684597,58653,2015-01-22 13:22:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5RZT-BGQR-WX33-2YF5A,8.0,1.0
17903795278561215190,58652,2015-01-22 13:21:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KE5B-SNJK-64NC-2TLHF,4.0,1.0
12836765517163526599,58651,2015-01-22 13:19:52,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QQMG-VY8N-BPMX-3W7WS,8.0,1.0
3443165813347794253,58642,2015-01-22 12:29:43,Ordinary Payment,S-275C-6LJW-DE9U-9R7AN,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
5117215594261827397,58641,2015-01-22 12:22:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
8115201579291271242,58626,2015-01-22 11:22:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MYNL-JWET-UQQY-2M9QY,6.0,1.0
11169875024907753031,58563,2015-01-22 07:05:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FQPA-LUWT-YENP-3B9UE,6.0,1.0
1305830738951386006,58541,2015-01-22 05:40:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WHT6-27YK-3X2G-2U8UR,8.0,1.0
7878115629184985571,58365,2015-01-21 18:14:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-275C-6LJW-DE9U-9R7AN,5.0,1.0
1494010236723711080,58329,2015-01-21 15:32:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-P7NS-GMZF-PD7H-D8DK6,6.0,1.0
2492971027155337824,58266,2015-01-21 11:32:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-S6MZ-7BJU-FGLW-323GX,5.0,1.0
14422223749545233263,58112,2015-01-21 01:04:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WL6S-J3QQ-AD5H-EGMV4,7.0,1.0
14713429800334062950,58056,2015-01-20 21:04:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TCKY-N2HP-KESN-BE7GP,7.0,1.0
