ID,Height,timestamp,Type,From,To,Amount,Fee
12989367181936059264,453360,2018-01-31 08:47:45,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6922310127588589597,453343,2018-01-31 07:59:42,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11899602441404897820,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,55.5323883,1.0
16817093582806910831,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.51519581,1.0
9702471250552453326,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,54.24422299,1.0
12728269998970257387,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,57.02227805,1.0
5805887500104703558,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,51.57568135,1.0
4557966240923293424,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,72.37630869,1.0
17157443924402589476,449775,2018-01-21 08:40:17,Ordinary Payment,S-HG5Q-CQD7-K6LG-3PAZD,S-FMEA-AKCB-Q94P-CKUCX,1.0,1.0
18192173705275779389,449594,2018-01-20 20:00:13,Ordinary Payment,S-HT3X-KJCH-YKGV-52BXN,S-FMEA-AKCB-Q94P-CKUCX,1.0,1.0
10884286572052369769,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.83486016,1.0
4962596263062804366,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,54.02593974,1.0
16439249193243022101,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,50.3308985,1.0
12726456239586460727,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,57.03626377,1.0
1925730360509321666,447446,2018-01-14 20:15:05,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13116874337114544837,447279,2018-01-14 08:52:28,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14601757964480065832,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,54.1865243,1.0
9926237225793725464,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FMEA-AKCB-Q94P-CKUCX,53.69165091,1.0
8457889582467996181,446342,2018-01-11 18:05:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FMEA-AKCB-Q94P-CKUCX,1.0,1.0
4206764666016014414,445500,2018-01-09 09:16:00,Reward Recipient Assignment,S-FMEA-AKCB-Q94P-CKUCX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11633159511679663135,445499,2018-01-09 09:11:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FMEA-AKCB-Q94P-CKUCX,1.0,1.0
