ID,Height,timestamp,Type,From,To,Amount,Fee
2671479397052819552,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.18243179,1.0
3898213771848004168,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.520106,1.0
3714040035987846349,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,23.07170051,1.0
15895647271378424265,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.41039753,1.0
2088470005851551122,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,2.29885728,1.0
8755809877936549669,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.93516091,1.0
3636866860894332580,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.22172899,1.0
637263545887725868,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.64971354,1.0
15233553351137760223,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.95962839,1.0
12223230287361571812,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,25.72381049,1.0
10183636418593696219,456918,2018-02-10 07:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.03548385,1.0
2662744423783736784,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,13.76924624,1.0
8787270420046221419,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,27.73174545,1.0
130767942522994367,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.42056876,1.0
15914384246342834249,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.58878662,1.0
13203614848972492578,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.50995157,1.0
4752806550997989307,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.42480271,1.0
1279455447625335360,455520,2018-02-06 10:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,23.0604213,1.0
16580053734425186171,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,13.88377761,1.0
11496914712597437479,455102,2018-02-05 05:38:51,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1707759260340407568,455001,2018-02-04 23:10:01,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2839879201287588162,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,30.21374355,1.0
7956077854171099220,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.78934693,1.0
13783857707437950374,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,8.426924,1.0
7298204914590108993,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,22.94125026,1.0
6301964485445193758,454069,2018-02-02 08:45:51,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5556919561281699091,453122,2018-01-30 17:03:04,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17908761599074566994,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.30783267,1.0
9153733070850122805,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,20.95982242,1.0
1462791955739509465,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,28.53116893,1.0
1188993629771414698,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,69.1938757,1.0
18361461229596926807,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,22.12677778,1.0
745660133284564880,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,22.05840696,1.0
721140726746183188,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,26.43299396,1.0
12044398754006868782,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,23.19782891,1.0
17167211425012399784,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXL8-9B66-N7NQ-2XRTR,21.58299543,1.0
17136106798942587992,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXL8-9B66-N7NQ-2XRTR,0.69345086,1.0
12204642082849043660,450316,2018-01-22 20:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXL8-9B66-N7NQ-2XRTR,1.45566263,1.0
1253908336160939667,450260,2018-01-22 16:42:50,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15687087881249107487,449952,2018-01-21 20:14:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXL8-9B66-N7NQ-2XRTR,1.00806427,1.0
8531354939758253072,449557,2018-01-20 17:59:27,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14532612469237555128,449545,2018-01-20 16:59:33,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-MXL8-9B66-N7NQ-2XRTR,0.0,1.0
1165236833603440743,449504,2018-01-20 14:17:43,Reward Recipient Assignment,S-MXL8-9B66-N7NQ-2XRTR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15922481103461696220,449503,2018-01-20 14:16:29,Ordinary Payment,S-286Y-YQHT-6CTJ-F84TK,S-MXL8-9B66-N7NQ-2XRTR,25.0,1.0
