ID,Height,timestamp,Type,From,To,Amount,Fee
15380643477479209419,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.3376606,1.0
12305473425785888879,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.8985598,1.0
1736885795809071684,450341,2018-01-22 22:08:49,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,21.0,1.0
14327554760715689404,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,22.32005756,1.0
16333429778721388426,450113,2018-01-22 07:04:35,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,25.0,1.0
460209993438641555,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,25.95417637,1.0
868721091093549395,449890,2018-01-21 16:17:36,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,50.0,1.0
8603515726893405654,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,23.56722259,1.0
2040323922372735309,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,15.60866748,1.0
1449071372393029227,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.20157124,1.0
6592311865562619958,448688,2018-01-18 07:18:32,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,86.0,1.0
14643228790318997284,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,19.10070473,1.0
14391633447550908260,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.02321007,1.0
1545163320127924022,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,23.63926165,1.0
5508285170255371822,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,29.27140186,1.0
6434085677582999956,446862,2018-01-13 05:13:58,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,105.0,1.0
14342321688031296361,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,16.01033783,1.0
6892876915110357705,446461,2018-01-12 02:14:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,28.70242099,1.0
8376614843154615480,446073,2018-01-11 00:04:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,27.99398229,1.0
10318278666058724622,445695,2018-01-09 22:40:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,6.73955352,1.0
18331644980262877336,445297,2018-01-08 19:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,23.58821892,1.0
15375619752671657010,444908,2018-01-07 17:50:25,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,760.0,1.0
1533545169939121740,444859,2018-01-07 14:25:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,54.64844016,1.0
7385345670655201427,444460,2018-01-06 11:54:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,690.45001793,1.0
9954483975139529670,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,22.76662351,1.0
12833797365281921397,444005,2018-01-05 05:10:03,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-V4EU-AKKG-ACHT-CQFEX,380.0,1.0
2094910248545272470,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,22.31938141,1.0
334170043180463197,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,17.31416047,1.0
16386489831164443144,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,43.73594069,1.0
15395511114106954656,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,16.17323914,1.0
15958829338923764067,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,54.14126809,1.0
15749914440938880347,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.71673443,1.0
10061745777566444730,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,26.69326222,1.0
9632052955623290292,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,29.97968344,1.0
1501829971286399075,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,17.74594946,1.0
12462647940285851910,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,22.68413487,1.0
10619646860157821422,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,26.59268229,1.0
13111450760207583969,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,15.71178802,1.0
12628005283214583635,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,17.00150812,1.0
17552588222870736766,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,34.85499259,1.0
9792477174819291777,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,24.65029428,1.0
243407516825324181,438137,2017-12-19 18:54:12,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-CX3F-X7JK-VVD8-5LN8R,1623.0,1.0
11865641718820746277,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,48.79969392,1.0
13891564838705983378,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,64.41048281,1.0
10397573849639370231,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,41.99501656,1.0
10157836826900091989,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,23.30906849,1.0
11016546366974992022,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,24.64615041,1.0
15821499059623574464,435744,2017-12-13 02:35:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,67.44534237,1.0
5586591407175045507,435352,2017-12-12 00:23:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,749.68998329,1.0
5634007564671751156,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.51777035,1.0
11412983983869836869,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,36.91440259,1.0
1901522512295342921,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,54.69252546,1.0
11653714451347155368,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,33.58095279,1.0
12583707149563765121,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,30.6628185,1.0
5058843968209458762,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,23.56709507,1.0
10344463122762137304,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,20.30151102,1.0
10229820207513398510,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,25.3348823,1.0
4494105324464878039,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,33.10697528,1.0
9181851914820200399,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,34.33926553,1.0
926343889759592366,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,32.19561558,1.0
18207499380866964252,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,36.12391462,1.0
13171624059520421608,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,15.65478869,1.0
2805215749096660581,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,25.89503501,1.0
18202534097331589312,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,35.10883192,1.0
6490819172921814477,429254,2017-11-24 22:58:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,23.86593312,1.0
10414102690805962481,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,31.50362359,1.0
611111762550897766,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,23.66190697,1.0
14787187671028639654,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,15.65809882,1.0
679585746368435547,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,29.32907583,1.0
5410228767385188260,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.48507562,1.0
15788996362637347751,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,18.42739216,1.0
3770127463105366435,426929,2017-11-18 10:56:45,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,6090.0,1.0
17507945219586936952,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,45.54464727,1.0
6333963356421073661,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,17.7651429,1.0
15789080149952512179,425734,2017-11-15 02:42:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,26.70483352,1.0
15494642716514236435,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.09931375,1.0
14032637515451869298,424874,2017-11-12 17:00:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,46.44335623,1.0
422396118759055790,424503,2017-11-11 16:18:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,68.08385371,1.0
9807945958814995720,424112,2017-11-10 14:08:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,567.94057899,1.0
17422556147775931709,423909,2017-11-10 00:19:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,20.55197292,1.0
10367776792554669749,423545,2017-11-08 23:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,48.83835889,1.0
3770894059394941564,423139,2017-11-07 20:51:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,51.16902566,1.0
12586514732937068591,422742,2017-11-06 18:01:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,44.64602309,1.0
11767784414495168343,422377,2017-11-05 17:43:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,793.04467797,1.0
16470331394991345433,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,21.59310173,1.0
2850818549389107768,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,42.38625357,1.0
2251149509545252271,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,32.61652327,1.0
11105514165840637887,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,21.33829081,1.0
14572460443191537363,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,41.94929706,1.0
8520828119394043616,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,52.29371703,1.0
4071743897637406260,419517,2017-10-28 18:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,101.51476653,1.0
17304927412024240740,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,68.62351946,1.0
1872903654120514147,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,30.42846579,1.0
11343527863194205371,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.13673439,1.0
18268428877579661594,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,37.91148839,1.0
16287811179411875209,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,61.2863845,1.0
4074448448743589382,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,37.5760434,1.0
9283186023360717474,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,21.34832991,1.0
7579312819308267559,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,24.79831258,1.0
8718095593744311300,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,33.72054654,1.0
11607828218512318266,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.61050904,1.0
11735520672216138479,414973,2017-10-16 00:57:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,27.11154882,1.0
6951106698784310248,414608,2017-10-15 00:21:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.62446113,1.0
7129227231959255538,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,2.31190376,1.0
10208395863286294309,413837,2017-10-12 20:34:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,38.34315654,1.0
537818402593131400,413471,2017-10-11 19:43:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,881.62757739,1.0
9762583700899249564,413174,2017-10-10 23:30:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,15.98771811,1.0
14738047963658938706,412605,2017-10-09 09:42:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,14.98839724,1.0
1854749965925778384,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,17.72647313,1.0
17061527394082174230,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,27.13258601,1.0
5390645463467047532,411450,2017-10-06 03:50:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.25270921,1.0
13346015782047743229,411036,2017-10-05 00:21:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,10.79834874,1.0
5991142909158071471,410677,2017-10-04 00:18:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,30.4260965,1.0
18093342872286067581,410267,2017-10-02 20:31:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,875.80196829,1.0
4867375228094829200,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,36.91167953,1.0
3794702080477055223,409778,2017-10-01 11:37:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.47268121,1.0
12021887682605983817,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,26.15963688,1.0
11307176186873646578,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,35.55165463,1.0
1631890876208542182,408601,2017-09-28 04:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,19.53761796,1.0
11646511109821474426,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,8.32980284,1.0
2984060828415087667,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,19.40006614,1.0
5784794261798558844,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,15.94770424,1.0
11855212346759043643,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,14.78547916,1.0
7579910771024611475,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,25.23058511,1.0
5118087451772682374,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,21.36534348,1.0
684227636001726354,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,38.89526903,1.0
15448420938356108475,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,13.6880817,1.0
7980166232613404368,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,4.98128189,1.0
13273302296676571593,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.65637448,1.0
7911063305682058276,404138,2017-09-15 16:44:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,819.50232412,1.0
4867641122839607726,403693,2017-09-14 11:04:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,20.92643013,1.0
14741826387609901801,403320,2017-09-13 09:57:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,9.32424866,1.0
14911840563247183558,402944,2017-09-12 08:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,12.70197671,1.0
14716767959880454444,402483,2017-09-11 02:11:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,4.37645805,1.0
16707737807985907076,402050,2017-09-09 20:51:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,11.76906289,1.0
13821022811984755326,401664,2017-09-08 18:47:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,16.59500461,1.0
11740640201075853259,401281,2017-09-07 17:11:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ZGHQ-6TUU-S8WX-ANKEV,14.88439638,1.0
15484638328596085705,400869,2017-09-06 13:23:38,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7830325690498176809,393806,2017-08-17 19:24:23,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
18054827195261309670,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZGHQ-6TUU-S8WX-ANKEV,11.30999999,1.0
6187138737983423116,388150,2017-08-02 00:09:10,Arbitrary Message,S-YCN9-9TBJ-QE4T-83Y6U,S-ZGHQ-6TUU-S8WX-ANKEV,0.0,1.0
4817789993489899841,388149,2017-08-02 00:07:24,Ordinary Payment,S-YCN9-9TBJ-QE4T-83Y6U,S-ZGHQ-6TUU-S8WX-ANKEV,7.0,1.0
13140491547698906654,388148,2017-08-02 00:03:15,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-YCN9-9TBJ-QE4T-83Y6U,21.0,1.0
16428612376889211205,374445,2017-06-24 06:01:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,12.02486788,1.0
4144402194250662352,373900,2017-06-22 17:41:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,15.84798718,1.0
8166593502431688501,373463,2017-06-21 12:00:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,13.9667475,1.0
9984892255872887697,373103,2017-06-20 12:02:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,15.17016144,1.0
6344834421479704240,372738,2017-06-19 11:32:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,30.3319866,1.0
189732332077934709,372365,2017-06-18 10:37:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,16.84066114,1.0
3195509905284523814,372003,2017-06-17 10:10:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,56.00158115,1.0
10954453014318153097,371627,2017-06-16 08:39:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,48.149822,1.0
