ID,Height,timestamp,Type,From,To,Amount,Fee
8953001539222270821,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WYU-YSRM-GN4R-4YFZY,0.00063342,1.0
16133215885404594412,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WYU-YSRM-GN4R-4YFZY,0.0002384,1.0
13038574402853189765,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WYU-YSRM-GN4R-4YFZY,3.383e-05,1.0
578555386270391652,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WYU-YSRM-GN4R-4YFZY,0.0,1.0
9333343862464446971,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.02514286,1.0
2190449757121150387,319638,2017-01-21 23:30:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.02842857,1.0
10071036481562235213,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.01492857,1.0
6935664895885160755,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.10071429,1.0
4022433050722443397,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.11235955,1.0
7403529839516376549,302061,2016-12-03 20:03:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,5.272799,1.0
8629933593779851845,301702,2016-12-02 20:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,16.70778218,1.0
18000824958531475980,301345,2016-12-01 20:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,27.26033016,1.0
9476874794964981374,300983,2016-11-30 19:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,22.40668749,1.0
17220564175029283670,300622,2016-11-29 19:54:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,26.52752217,1.0
14264774068616860797,300295,2016-11-28 21:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9WYU-YSRM-GN4R-4YFZY,3.0,1.0
344956029278585947,300295,2016-11-28 21:48:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
1216964806443115160,300295,2016-11-28 21:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9WYU-YSRM-GN4R-4YFZY,3.0,1.0
5935281750849902532,300295,2016-11-28 21:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9WYU-YSRM-GN4R-4YFZY,3.0,1.0
14866260968209632023,300294,2016-11-28 21:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9WYU-YSRM-GN4R-4YFZY,3.0,1.0
17686899381664072210,300294,2016-11-28 21:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
5394786071031494468,300294,2016-11-28 21:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
8769407317507063232,300251,2016-11-28 18:41:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,12.26253253,1.0
8464554101432316366,299858,2016-11-27 16:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WYU-YSRM-GN4R-4YFZY,1.88553567,1.0
16128074356285499869,299523,2016-11-26 18:03:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
16790736342053674834,299523,2016-11-26 18:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
4354074881033344390,299523,2016-11-26 18:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9WYU-YSRM-GN4R-4YFZY,3.0,1.0
5882755582000214716,299523,2016-11-26 18:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
852446833242580394,299346,2016-11-26 06:01:36,Reward Recipient Assignment,S-9WYU-YSRM-GN4R-4YFZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8557170316828893333,299192,2016-11-25 20:00:26,Bid Order Placement,S-9WYU-YSRM-GN4R-4YFZY,,0.0,1.0
12379009853408003801,299184,2016-11-25 19:36:59,Account Update,S-9WYU-YSRM-GN4R-4YFZY,,0.0,1.0
14738512108761200536,299184,2016-11-25 19:36:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9WYU-YSRM-GN4R-4YFZY,3.0,1.0
7401890432253899176,299184,2016-11-25 19:36:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
7612391835517413572,299184,2016-11-25 19:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
14266347866907845197,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WYU-YSRM-GN4R-4YFZY,5.0,1.0
