ID,Height,timestamp,Type,From,To,Amount,Fee
10643581785412822570,376674,2017-06-30 11:27:48,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
5367615923290685973,376673,2017-06-30 11:19:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
2583710624756451408,374139,2017-06-23 09:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
4287595471117737205,374131,2017-06-23 08:43:02,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
3836998315145075904,372462,2017-06-18 16:58:32,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
5541985826350523336,372462,2017-06-18 16:58:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,95000.0,1.0
6098675072169182870,370691,2017-06-13 17:56:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,90000.0,1.0
13059519165241490219,370690,2017-06-13 17:48:14,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,75000.0,1.0
17841704876249421110,369516,2017-06-10 11:26:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,50001.0,1.0
14785476311052784224,368172,2017-06-06 17:17:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
13077802146523616284,368171,2017-06-06 17:08:40,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,1.0
12583324991523449036,367758,2017-06-05 13:54:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,35000.0,1.0
13960266901265193522,367758,2017-06-05 13:54:50,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
12842915583035479522,367743,2017-06-05 12:22:05,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
7502626177190665485,367738,2017-06-05 12:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
347600110801146680,366203,2017-06-01 05:15:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-87KZ-TL8T-QQQU-A2M9P,50000.0,2.0
6981181527939694604,365967,2017-05-31 13:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
9307412998523652490,365525,2017-05-30 07:46:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
2447782886380429096,365250,2017-05-29 13:02:45,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
1005741928907791744,365159,2017-05-29 07:03:01,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
5426341946361931087,365159,2017-05-29 07:03:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
2287894837223830550,365138,2017-05-29 06:01:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
2275527662636591069,364771,2017-05-28 04:59:15,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
14598801463208527459,364764,2017-05-28 04:36:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
2544033576299661961,364552,2017-05-27 15:00:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,45000.0,1.0
2388780605546630594,364505,2017-05-27 11:27:29,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
5326102501948520884,364497,2017-05-27 10:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
12924305621203044041,364437,2017-05-27 06:32:46,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
2132817244045967641,364437,2017-05-27 06:32:46,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
4737556174159483125,364401,2017-05-27 04:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
14981268707978607905,364396,2017-05-27 03:57:23,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
6163854856749722661,364223,2017-05-26 16:18:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
2461160684271101561,363898,2017-05-25 18:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
7588597094800587822,363898,2017-05-25 18:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
14895379814052722955,363840,2017-05-25 14:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,40000.0,1.0
15137657088950372880,363514,2017-05-24 17:03:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
4990855381723568800,363510,2017-05-24 16:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,60000.0,1.0
9650446747246271890,363499,2017-05-24 16:23:00,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
1682357502372801699,363481,2017-05-24 14:49:02,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
9641483606946149724,363480,2017-05-24 14:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,65000.0,1.0
5952261727512825629,363466,2017-05-24 13:36:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
7265676818111072152,363466,2017-05-24 13:36:53,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
8026881587266828981,363323,2017-05-24 04:09:00,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
17476263693800030428,363310,2017-05-24 03:18:47,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
11302177341976528776,363156,2017-05-23 16:50:37,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
3250958872374544344,363156,2017-05-23 16:50:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,60000.0,1.0
7456096387086254540,362953,2017-05-23 03:19:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,40000.0,1.0
811763444674357482,362789,2017-05-22 16:00:36,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
17108596263028814314,362763,2017-05-22 14:35:35,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
11206517062429486371,362750,2017-05-22 13:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
17536816072506604277,362746,2017-05-22 13:37:38,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
15730023349893525132,362745,2017-05-22 13:32:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
3714617831100293115,362598,2017-05-22 03:34:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
14527482508526589428,362478,2017-05-21 19:02:31,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
15366940291357344363,362462,2017-05-21 18:14:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,40000.0,1.0
1815592174181206840,362450,2017-05-21 17:31:28,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
7149294339107230072,362298,2017-05-21 07:24:22,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
440211977153935394,362296,2017-05-21 07:21:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
16422122778359360540,362279,2017-05-21 06:12:34,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
14010038920510478039,362258,2017-05-21 04:40:34,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-LJH9-ZYLK-S6WM-692G4,50000.0,1.0
4203624819724173863,361568,2017-05-19 06:33:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
329239403763221170,361565,2017-05-19 06:23:38,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
17037668113593588167,361550,2017-05-19 04:42:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
8200075913402192180,361550,2017-05-19 04:42:07,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
1161034441415279744,361533,2017-05-19 03:52:09,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
6540306450619054631,361532,2017-05-19 03:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
8430990806545641654,361223,2017-05-18 07:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
15181094612881061163,361182,2017-05-18 04:41:27,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
14931746983303159442,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-87KZ-TL8T-QQQU-A2M9P,0.0,1.0
1931709809715726884,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-87KZ-TL8T-QQQU-A2M9P,0.0,1.0
9424785139402823013,361010,2017-05-17 16:53:17,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
4587188954033234945,361010,2017-05-17 16:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
18347869838203265101,360996,2017-05-17 15:53:16,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
14897673908763009775,360974,2017-05-17 14:29:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
17793259799509310054,360458,2017-05-16 03:39:01,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
9149128619042655076,360458,2017-05-16 03:39:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
6894443073128617561,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-87KZ-TL8T-QQQU-A2M9P,0.0,1.0
14432251834076398540,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
8433518353525136142,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
545625626715114840,360257,2017-05-15 14:21:50,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
8477196109778393930,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
3359347597353729383,359777,2017-05-14 06:17:42,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
3406467215632039843,359764,2017-05-14 05:20:34,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
6875534754272025872,359750,2017-05-14 04:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
1445670701277745526,359740,2017-05-14 03:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
4177091415979368179,359383,2017-05-13 03:21:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
9295951956658165950,359215,2017-05-12 16:12:21,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
12764629726581863953,359215,2017-05-12 16:12:21,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
15327983810924584740,359212,2017-05-12 16:01:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
2919821250249795257,358470,2017-05-10 14:03:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,75000.0,1.0
8087221905796525341,358175,2017-05-09 18:16:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,135000.0,1.0
386805305244418293,358173,2017-05-09 18:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,200000.0,1.0
11193810016755977166,358170,2017-05-09 18:02:40,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,175000.0,1.0
1966833554005418761,358168,2017-05-09 17:58:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,175000.0,1.0
12765235932994351561,358064,2017-05-09 10:31:28,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
6198877938666869065,358063,2017-05-09 10:27:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,20000.0,1.0
16686322532543508199,357991,2017-05-09 06:14:12,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
12882260617923353330,357990,2017-05-09 06:09:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
5949103642120718053,357990,2017-05-09 06:09:58,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
5424483622390670669,357361,2017-05-07 11:26:25,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
3007803527826769035,357360,2017-05-07 11:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,150000.0,1.0
12666477222141927470,353123,2017-04-25 14:41:58,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,130000.0,1.0
15934221987700230967,353121,2017-04-25 14:37:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,140000.0,1.0
11055622439280083839,352354,2017-04-23 10:51:43,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,240000.0,1.0
8547844105184716574,352352,2017-04-23 10:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,240000.0,1.0
5337021429591893518,352277,2017-04-23 05:49:18,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,1.0
16421211258554216417,352267,2017-04-23 05:12:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,120000.0,1.0
1021452800917479432,352075,2017-04-22 16:39:07,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
9642630512068056300,352074,2017-04-22 16:32:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,150000.0,1.0
4975788096782928964,352045,2017-04-22 14:43:56,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
8872233061993586878,352042,2017-04-22 14:35:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,200000.0,1.0
9186064625231972406,351896,2017-04-22 04:32:10,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,1.0
4433472153836519198,351766,2017-04-21 20:01:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,150000.0,1.0
6270181660221981494,351753,2017-04-21 19:09:04,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
16095845678387702929,351752,2017-04-21 19:02:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
4040488055555077651,351749,2017-04-21 18:46:31,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,270000.0,1.0
89891308111984566,351748,2017-04-21 18:39:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,300000.0,1.0
7626442908231779822,351365,2017-04-20 16:49:29,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,280000.0,1.0
6990555948117713057,351364,2017-04-20 16:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,200000.0,1.0
14807662088891207733,351345,2017-04-20 15:52:30,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
1788423977547457205,351344,2017-04-20 15:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,250000.0,1.0
8264961565532036283,351179,2017-04-20 04:33:13,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
9398822072041617100,351178,2017-04-20 04:29:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
1822429426743650999,350939,2017-04-19 12:13:37,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,1.0
17279369986571210951,350938,2017-04-19 12:07:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,150000.0,1.0
16457381970425338166,350865,2017-04-19 07:15:09,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,1.0
8366893734166501281,350864,2017-04-19 07:05:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
8314910680514349019,350646,2017-04-18 16:49:48,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
11912671133978863555,350644,2017-04-18 16:38:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,180000.0,1.0
8190196863341109587,350612,2017-04-18 14:44:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,70000.0,1.0
10297361019160479730,350538,2017-04-18 09:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
3990345943198676597,350532,2017-04-18 08:56:16,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,280000.0,1.0
12947475536878059226,350531,2017-04-18 08:50:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,250000.0,1.0
13932249173026621428,350455,2017-04-18 03:57:38,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
7113119103870866941,350450,2017-04-18 03:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
8194178001651902227,350251,2017-04-17 13:52:03,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,1.0
12823940417057250678,350250,2017-04-17 13:49:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,200000.0,1.0
15185022935004667523,350217,2017-04-17 11:49:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
2917538174049527597,350215,2017-04-17 11:46:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,200000.0,1.0
248798920199759030,350118,2017-04-17 05:22:14,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
6313161433945859405,350116,2017-04-17 05:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,300000.0,1.0
12634565747464804610,349892,2017-04-16 14:20:36,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,1.0
10867020230225502386,349757,2017-04-16 05:06:20,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
7509721314902680761,349755,2017-04-16 05:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,200000.0,1.0
15573833201359388500,349740,2017-04-16 04:10:42,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
10765823684796914416,349739,2017-04-16 03:59:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,150000.0,1.0
12652232879342365919,349633,2017-04-15 20:42:04,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
605894016355037992,349630,2017-04-15 20:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,200000.0,1.0
15571236807736788231,349213,2017-04-14 16:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,140000.0,1.0
7232186427109113388,349213,2017-04-14 16:24:21,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,1.0
7563348936805445411,349089,2017-04-14 08:37:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,100000.0,1.0
12442367483105314837,348874,2017-04-13 18:03:29,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,1.0
2202639535844927756,348874,2017-04-13 18:03:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,250000.0,1.0
14768934799365096637,348476,2017-04-12 15:23:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
1241736530604762865,346330,2017-04-06 14:54:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
6879094492477605848,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87KZ-TL8T-QQQU-A2M9P,2.0,1.0001
