ID,Height,timestamp,Type,From,To,Amount,Fee
8335744049001594712,10990,2014-09-11 06:00:06,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,13919.0,14.0
11679823078530381728,10989,2014-09-11 05:54:59,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,15692.0,16.0
17305153493991463065,10989,2014-09-11 05:54:59,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,14730.0,15.0
6470081684467306903,10989,2014-09-11 05:54:59,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,12278.0,12.0
8180977712513990284,10989,2014-09-11 05:54:59,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,11655.0,12.0
10156459610365804522,9537,2014-09-07 04:31:05,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4193.0,1.0
16298844711771665621,9537,2014-09-07 04:31:05,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2956.0,1.0
6530997854658268954,9537,2014-09-07 04:31:05,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4108.0,1.0
7305377938078020880,9537,2014-09-07 04:31:05,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4333.0,1.0
7345902257074653009,9537,2014-09-07 04:31:05,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3811.0,1.0
4444633693402540733,9511,2014-09-07 03:08:24,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,2957.0,3.0
6380430925004917720,9511,2014-09-07 03:08:24,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,4109.0,4.0
10115016814003118144,9510,2014-09-07 02:57:02,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,4194.0,4.0
10220478890013259077,9510,2014-09-07 02:57:02,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,4334.0,4.0
15448635818663123948,9510,2014-09-07 02:57:02,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,3812.0,4.0
11204679008329945459,9179,2014-09-06 05:01:08,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4459.0,1.0
15333355378029516909,9179,2014-09-06 05:01:08,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3019.0,1.0
16099152599282480471,9179,2014-09-06 05:01:08,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4518.0,1.0
622001824133536108,9179,2014-09-06 05:01:08,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5067.0,1.0
5897980712283798614,9179,2014-09-06 05:01:08,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4288.0,1.0
12304060296989874345,9161,2014-09-06 03:32:23,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,4460.0,4.0
5704323114643552735,9161,2014-09-06 03:32:23,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,5068.0,5.0
12481259822106559453,9160,2014-09-06 03:30:58,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,3020.0,3.0
1576747803240629431,9159,2014-09-06 03:29:17,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,4519.0,5.0
2276145321809762690,9159,2014-09-06 03:29:17,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,4289.0,4.0
13458973029411418537,8799,2014-09-05 03:06:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5318.0,1.0
14436480734618792288,8799,2014-09-05 03:06:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4189.0,1.0
14707660822052537304,8799,2014-09-05 03:06:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4172.0,1.0
553310087728965269,8799,2014-09-05 03:06:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5508.0,1.0
1150398284307141950,8799,2014-09-05 03:06:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4670.0,1.0
9713066863496288952,8787,2014-09-05 02:33:29,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,5509.0,6.0
10713510000904218469,8787,2014-09-05 02:33:29,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,4190.0,4.0
544116804141444644,8787,2014-09-05 02:33:29,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,4671.0,5.0
13809050939764231734,8786,2014-09-05 02:31:09,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,5319.0,5.0
7342749034345940908,8786,2014-09-05 02:31:09,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,4173.0,4.0
10494337908252414271,8428,2014-09-04 02:41:28,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2834.0,1.0
12637377167802655926,8428,2014-09-04 02:41:28,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5010.0,1.0
1804229228226349514,8428,2014-09-04 02:41:28,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,6701.0,1.0
4780310734656222602,8428,2014-09-04 02:41:28,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4365.0,1.0
8144182269657786466,8428,2014-09-04 02:41:28,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5495.0,1.0
11526588943786713306,8414,2014-09-04 01:55:26,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,4366.0,4.0
17901669431523946896,8414,2014-09-04 01:55:26,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,5011.0,5.0
6860684002576074449,8414,2014-09-04 01:55:26,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,6702.0,7.0
7292544140137723269,8414,2014-09-04 01:55:26,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,5496.0,5.0
5718657559403750465,8410,2014-09-04 01:23:12,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,2835.0,3.0
10805001395179995322,8066,2014-09-03 02:18:53,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2069.0,1.0
17376755653126720193,8066,2014-09-03 02:18:53,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2473.0,1.0
3167781783614188078,8066,2014-09-03 02:18:53,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2629.0,1.0
3371552169757701857,8066,2014-09-03 02:18:53,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2259.0,1.0
7902707884953363036,8047,2014-09-03 01:04:35,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,2474.0,2.0
13586222373967561878,8045,2014-09-03 00:57:54,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,2260.0,2.0
16879111045353368423,8045,2014-09-03 00:57:54,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,2630.0,3.0
7026497416799751702,8045,2014-09-03 00:57:54,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,2070.0,2.0
18018094505520563419,7918,2014-09-02 16:35:01,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,625.0,1.0
2447391238958677760,7918,2014-09-02 16:35:01,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1404.0,1.0
2950328556172872489,7918,2014-09-02 16:35:01,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7083766435192108024,7917,2014-09-02 16:29:03,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1167.0,1.0
12198838597026805903,7907,2014-09-02 16:05:46,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,1405.0,1.0
1537459638198038584,7907,2014-09-02 16:05:46,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,626.0,1.0
7087575356335949519,7907,2014-09-02 16:05:46,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,1000.0,1.0
463232443899009050,7906,2014-09-02 16:00:15,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,1168.0,1.0
9611448322374504535,7854,2014-09-02 12:26:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3190.0,1.0
13650280876463204003,7854,2014-09-02 12:26:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2938.0,1.0
1563217433965310007,7854,2014-09-02 12:26:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2712.0,1.0
6894547447650598088,7852,2014-09-02 12:17:36,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1663.0,1.0
9291724689048054630,7842,2014-09-02 11:30:40,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,3191.0,3.0
2189160852843481809,7842,2014-09-02 11:30:40,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,2939.0,3.0
2211995772117927553,7842,2014-09-02 11:30:40,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,2713.0,3.0
12436941110762253549,7841,2014-09-02 11:25:44,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,1664.0,2.0
13638306740103217483,7692,2014-09-02 01:21:44,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3179.0,1.0
18320995337051370536,7692,2014-09-02 01:21:44,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2561.0,1.0
17909837686281116701,7681,2014-09-02 00:50:32,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,3180.0,3.0
8492537316322093376,7681,2014-09-02 00:50:32,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,2562.0,3.0
13178801798455711051,7669,2014-09-02 00:06:16,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1118.0,1.0
14056570944375618997,7669,2014-09-02 00:06:16,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3019.0,1.0
164260426342095203,7658,2014-09-01 23:19:59,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,3020.0,3.0
5667840181291424304,7658,2014-09-01 23:19:59,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,1119.0,1.0
10742391858365338443,7562,2014-09-01 16:34:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4415.0,1.0
13835697203575759306,7562,2014-09-01 16:34:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2756.0,1.0
3193275538835032561,7562,2014-09-01 16:34:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4053.0,1.0
5550694873335270652,7562,2014-09-01 16:34:31,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,103.0,1.0
9618960282227201585,7550,2014-09-01 15:47:38,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,4416.0,4.0
16510532183388099393,7550,2014-09-01 15:47:38,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,2757.0,3.0
7534484147473380608,7550,2014-09-01 15:47:38,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,4054.0,4.0
4947202618111098099,7549,2014-09-01 15:44:55,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,104.0,1.0
12545280891273098214,7389,2014-09-01 05:06:18,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1701.0,1.0
15036513515289902066,7389,2014-09-01 05:06:18,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,9774.0,1.0
8101930509308556195,7389,2014-09-01 05:06:18,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,9174.0,1.0
12602772449456854126,7378,2014-09-01 04:29:22,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,9775.0,10.0
8282071956273091400,7378,2014-09-01 04:29:22,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,9175.0,9.0
3986036837126943386,7377,2014-09-01 04:24:13,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,1702.0,2.0
9337764692033071577,7016,2014-08-31 04:05:10,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5859.0,1.0
14898062735530772627,7016,2014-08-31 04:05:10,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5206.0,1.0
1159934901194865123,6975,2014-08-31 01:18:41,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,5207.0,5.0
1612330371926114048,6975,2014-08-31 01:18:41,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,5860.0,6.0
11052271597623905174,6820,2014-08-30 14:41:22,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5902.0,1.0
3653809587647514489,6820,2014-08-30 14:41:22,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,8674.0,1.0
17271770920430095777,6798,2014-08-30 13:38:31,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,5903.0,6.0
17385156260053599270,6798,2014-08-30 13:38:31,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,8675.0,9.0
5279253358806235385,6637,2014-08-30 02:52:45,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,7653.0,1.0
9150885480376161177,6637,2014-08-30 02:52:45,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,6162.0,1.0
13859238909841397773,6625,2014-08-30 02:13:28,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,7654.0,8.0
10670112891109216953,6624,2014-08-30 02:11:09,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,6163.0,6.0
13308162072244546374,6389,2014-08-29 10:12:59,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,9178.0,1.0
1189131278198836616,6389,2014-08-29 10:12:59,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,10681.0,1.0
12644632270424411398,6370,2014-08-29 08:52:20,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,10682.0,11.0
6120106172653796298,6370,2014-08-29 08:52:20,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,9179.0,9.0
7661405638797212563,6004,2014-08-28 07:54:23,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,6363.0,1.0
8318103003160947464,6004,2014-08-28 07:54:23,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4889.0,1.0
5193975871231007925,5982,2014-08-28 06:41:54,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,6364.0,6.0
7198427318149447041,5982,2014-08-28 06:41:54,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,4890.0,5.0
3221118785181490022,5777,2014-08-27 17:31:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,6568.0,1.0
4853006299115604411,5777,2014-08-27 17:31:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3116.0,1.0
12319201780632518917,5766,2014-08-27 16:36:35,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,3117.0,3.0
16779893942661736572,5766,2014-08-27 16:36:35,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,6569.0,7.0
505457387098089775,5393,2014-08-26 15:29:20,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1662.0,1.0
2515206541011259567,5393,2014-08-26 15:29:20,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4045.0,1.0
646873769942907759,5378,2014-08-26 14:44:37,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,1663.0,2.0
1192438195314953974,5378,2014-08-26 14:44:37,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,4046.0,4.0
12576863771101753853,5285,2014-08-26 08:31:22,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3606.0,1.0
14551679534354910456,5285,2014-08-26 08:31:22,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1430.0,1.0
10322317550331989790,5270,2014-08-26 07:34:59,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,1431.0,1.0
10336077373429969467,5270,2014-08-26 07:34:59,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,3607.0,4.0
11621384177010471588,5201,2014-08-26 02:55:52,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,11205.0,1.0
2651517390121356740,5201,2014-08-26 02:55:52,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4209.0,1.0
9408953578107951686,5185,2014-08-26 01:34:15,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,11206.0,11.0
12153257757775228463,5185,2014-08-26 01:34:15,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,4210.0,4.0
4165721577737090975,4993,2014-08-25 12:52:13,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,13222.0,1.0
8315038368085166902,4993,2014-08-25 12:52:13,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1375.0,1.0
14566418183046132187,4979,2014-08-25 11:36:31,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,1376.0,1.0
6386579339777268780,4979,2014-08-25 11:36:31,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,13223.0,13.0
6606208263469589596,4838,2014-08-25 02:18:35,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,411.0,1.0
14518520763810198762,4622,2014-08-24 12:01:57,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,412.0,1.0
