ID,Height,timestamp,Type,From,To,Amount,Fee
16162914535932335373,853796,2021-02-23 05:16:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,68.7240568,0.1
13208304520449863377,847987,2021-02-07 01:39:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.00735
10353501321840905930,847980,2021-02-07 01:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,54.48189431,0.1
15333651859970743565,840610,2021-01-17 13:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.00735
3173508524498032243,840601,2021-01-17 13:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,66.51367397,0.1
14030155530620247661,830868,2020-12-21 11:39:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.00735
8012447429848765795,830865,2020-12-21 11:28:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.00735
2457739515843064954,830860,2020-12-21 11:07:01,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,241.86684063,0.1
3903283875518392369,830855,2020-12-21 10:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,69.86695256,0.1
10589539649049207041,818239,2020-11-16 09:06:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.02205
8702619266246973726,818236,2020-11-16 08:53:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,62.97842144,0.1
14178182911293822785,807979,2020-10-18 20:11:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,53.37538218,0.1
17006554655767197817,800455,2020-09-27 21:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,55.74608445,0.1
7172118190302583710,796888,2020-09-17 23:49:54,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,229.27802928,0.1
17841439174984932,796858,2020-09-17 21:46:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,56.33557986,0.1
17266405449014953801,781810,2020-08-07 01:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,54.60048663,0.1
2383432825960584217,773631,2020-07-15 07:39:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,52.5538477,0.1
2124058253626509375,771249,2020-07-08 16:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,65.88811509,0.1
4956012626072937616,765477,2020-06-22 15:31:21,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,242.03795841,0.1
4076228761202805717,765427,2020-06-22 12:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,60.32501359,0.1
17536342373155637096,763474,2020-06-17 01:41:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,58.82723574,0.1
3172006624832037289,759910,2020-06-07 02:14:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,66.08958467,0.1
18443229743193804900,755405,2020-05-25 12:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,56.89612441,0.1
11901392833298411881,747854,2020-05-04 09:05:04,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,235.54307581,0.1
16053271044615776681,747837,2020-05-04 08:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,53.21827105,0.1
3745469200476406377,743351,2020-04-21 18:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,61.17373093,0.1
9926664851933689895,742107,2020-04-18 07:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,55.23553197,0.1
5903101168647133711,737261,2020-04-04 18:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,66.01554186,0.1
10014408114164814068,731918,2020-03-20 19:45:31,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,231.66797977,0.1
15641298959457517951,731904,2020-03-20 18:45:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,56.8079662,0.1
16058947182438299667,729317,2020-03-13 12:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,64.76088288,0.1
9443247081732381285,727014,2020-03-07 02:45:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.75588497,0.1
17560834308794365466,721718,2020-02-21 06:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,58.44324572,0.1
15792672453825735110,720093,2020-02-16 17:15:31,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,229.60311526,0.1
13366491409520890586,720092,2020-02-16 17:10:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,57.54444795,0.1
5424465497898199011,717449,2020-02-09 07:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,68.39419703,0.1
11046965469206370019,714142,2020-01-31 01:36:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,52.34971877,0.1
10598147433808134235,711395,2020-01-23 09:00:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.41475151,0.1
18372871510106400970,710751,2020-01-21 14:15:50,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,231.99334018,0.1
2928301800659466401,710742,2020-01-21 13:34:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,59.72603054,0.1
10911837449317097069,706538,2020-01-09 19:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.73602791,0.1
4083292902119884721,704568,2020-01-04 07:05:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,64.32796876,0.1
12684042756244166329,700883,2019-12-24 23:47:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,56.30331297,0.1
10365119575795993043,698521,2019-12-18 08:54:18,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,234.65831243,0.1
8843697687684442350,698520,2019-12-18 08:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.12476538,0.1
16889859111427970766,696524,2019-12-12 18:25:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,68.08356363,0.1
9447934032021481542,693925,2019-12-05 12:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,62.12369686,0.1
123633447410395790,690981,2019-11-27 06:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,53.42628656,0.1
18233912887137375248,689255,2019-11-22 10:17:17,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,231.2604259,0.1
16178701427615325773,689246,2019-11-22 09:42:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,52.14819183,0.1
5942753875552057278,685890,2019-11-13 00:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,61.40299962,0.1
16405037798205696352,682652,2019-11-03 23:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,58.63400063,0.1
3446770854465671420,679401,2019-10-25 20:42:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,59.17523382,0.1
2271627960004614782,677443,2019-10-20 09:27:33,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,220.1193613,0.1
16112476923685572757,677392,2019-10-20 05:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.40003465,0.1
16996882347668482583,675561,2019-10-15 03:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.2466377,0.1
389642353666635570,672941,2019-10-07 19:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,52.12773977,0.1
11871723775864091589,672940,2019-10-07 19:16:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.0735
17838830451036156474,671273,2019-10-03 03:01:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,65.44494918,0.1
17742095812679545696,670007,2019-09-29 14:21:50,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,249.61276699,0.1
4256145445121381883,669980,2019-09-29 12:04:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,61.91423076,0.1
11241419025552550765,667010,2019-09-21 04:49:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,61.70154754,0.1
15972526900681161780,664978,2019-09-15 12:37:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,65.49730774,0.1
4538785663323918936,663426,2019-09-11 04:08:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,60.59968095,0.1
5290915437537073565,661457,2019-09-05 16:00:09,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,255.39781847,0.1
9471519084214447372,661421,2019-09-05 13:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,60.9153296,0.1
6463303824309226861,658789,2019-08-29 04:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,66.42959272,0.1
14655328369982618068,657306,2019-08-25 01:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,65.2876502,0.1
2608283605400261925,656149,2019-08-21 19:38:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,62.86524595,0.1
6693045196384132981,655338,2019-08-19 13:11:57,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,251.79305189,0.1
3413117494728279096,655320,2019-08-19 11:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,69.75662881,0.1
5987266980111538762,653398,2019-08-14 02:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,55.67648049,0.1
12592301895008824069,652290,2019-08-11 00:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,61.16749705,0.1
16408127036066106742,649501,2019-08-03 05:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,65.29244554,0.1
9206389671985880229,646661,2019-07-26 06:57:34,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,240.37090565,0.1
17049320930833594089,646569,2019-07-26 00:42:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,68.97107388,0.1
11604998660704949165,645378,2019-07-22 16:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,57.85443805,0.1
3356635749213354404,642664,2019-07-15 02:32:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,59.10530335,0.1
10879943344032733641,640204,2019-07-08 05:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,54.54009037,0.1
6576297654604843235,639302,2019-07-05 16:55:19,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,252.70950839,0.1
1134069278149609881,639296,2019-07-05 16:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,63.47136515,0.1
8111631446317986203,635796,2019-06-25 20:55:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,69.45300473,0.1
8947446000707093177,634218,2019-06-21 11:03:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,65.51560258,0.1
13051680263684083590,632931,2019-06-17 20:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,54.36953593,0.1
16149928023030848903,631811,2019-06-14 17:43:06,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,229.6926965,0.1
15186710341043770101,631799,2019-06-14 16:52:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.19146696,0.1
5150032491764902024,630314,2019-06-10 13:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,56.26209344,0.1
6709522229013396941,629524,2019-06-08 08:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,58.7535007,0.1
10098636922872310942,627721,2019-06-03 07:25:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,63.5856354,0.1
17464793456288449108,626353,2019-05-30 11:23:58,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,254.59503787,0.1
18084864656752148657,626342,2019-05-30 10:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,55.11585522,0.1
7097691564631958987,624874,2019-05-26 08:12:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,64.77848797,0.1
10344831317120637352,623356,2019-05-22 02:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,68.64792771,0.1
2298801333926296264,622320,2019-05-19 04:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,66.15276697,0.1
12971619234967650544,621586,2019-05-17 03:26:34,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,252.66278559,0.1
10052820641078938042,621512,2019-05-16 22:40:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,54.53233341,0.1
11552215278186865939,620606,2019-05-14 09:44:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,61.89878228,0.1
8569246061864717887,619190,2019-05-10 10:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,67.03896136,0.1
13808637167925825296,617746,2019-05-06 09:59:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,69.29270854,0.1
17829705697556209618,616866,2019-05-03 23:28:57,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,249.65012189,0.1
1769237596078561894,616796,2019-05-03 18:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,56.1303035,0.1
10301377325824459003,615794,2019-04-30 23:02:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,69.61449464,0.1
14589283733016293566,613946,2019-04-25 18:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,63.22098406,0.1
4127761853229079008,613127,2019-04-23 11:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,60.78433969,0.1
7505051215136636818,612755,2019-04-22 11:05:37,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,240.5384479,0.1
604249391625686141,612754,2019-04-22 10:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,52.45569236,0.1
1521911770048399329,611518,2019-04-18 23:53:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.50489151,0.1
16182487227716181826,610928,2019-04-17 08:04:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,68.66435615,0.1
460152874406696329,609698,2019-04-13 21:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,68.01350788,0.1
10624860785587301840,608615,2019-04-10 20:56:18,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,235.57963344,0.1
17463242141763941433,608611,2019-04-10 20:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,63.99823367,0.1
6903185376955872926,607249,2019-04-07 01:31:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,60.37548338,0.1
7088133486431142679,606349,2019-04-04 13:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,58.71037181,0.1
7393288126091193610,605872,2019-04-03 04:52:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,52.59554458,0.1
13029812640805533308,604738,2019-03-31 00:56:11,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,232.44662049,0.1
10727338467618448340,604714,2019-03-30 23:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,61.90086904,0.1
10059825404581573277,604268,2019-03-29 17:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,58.34016191,0.1
6156693724066668765,603620,2019-03-27 21:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,56.99915734,0.1
7859217100070600283,602068,2019-03-23 13:18:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,55.3064322,0.1
14210840979345643225,601187,2019-03-21 02:10:46,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,251.68873478,0.1
9609876361127777860,601172,2019-03-21 01:14:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,55.71442982,0.1
10468319084866431745,599924,2019-03-17 13:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,67.94063685,0.1
12269723435198458683,599077,2019-03-15 04:13:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,63.58003461,0.1
16664946209997937797,598691,2019-03-14 02:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,64.5536335,0.1
6241365660491220748,598035,2019-03-12 06:08:26,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,251.72746564,0.1
15283993711768011027,598012,2019-03-12 04:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,66.92776428,0.1
15995550133604769436,597267,2019-03-10 02:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,56.10022517,0.1
17891694945695397025,596213,2019-03-07 04:10:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,65.3249197,0.1
4465971345947464240,595150,2019-03-04 04:18:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,63.47455649,0.1
1956787866331507340,593511,2019-02-27 14:04:05,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,243.42464925,0.1
10603193695071877949,593479,2019-02-27 12:10:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,67.63791194,0.1
6715917974784856435,592339,2019-02-24 07:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,64.51274203,0.1
5832474952161922725,591145,2019-02-20 23:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,59.79979762,0.1
9311938769833614947,590417,2019-02-18 22:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.57419766,0.1
8689641880336164591,589226,2019-02-15 14:25:38,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,237.47944463,0.1
16216622935968987522,589122,2019-02-15 07:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,60.05521668,0.1
6411278521577261471,587768,2019-02-11 12:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,55.13512033,0.1
4977537127945626080,586419,2019-02-07 18:00:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,59.85667557,0.1
13655469443986088295,586130,2019-02-06 22:17:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,62.53243205,0.1
4565455394939166276,584453,2019-02-02 05:53:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.05
1797940092291773451,584452,2019-02-02 05:47:09,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,222.68220834,0.1
3186432328717728423,584362,2019-02-01 23:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.46765244,0.1
11705769860596981674,583093,2019-01-29 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,55.40260832,0.1
3706966478732123445,582106,2019-01-26 15:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,58.6558677,0.1
5640246430143714994,580618,2019-01-22 12:23:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,57.25607988,0.1
7871393753371963089,579996,2019-01-20 18:15:50,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,249.59021182,0.1
18016391806472070460,579985,2019-01-20 17:29:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,58.04422528,0.1
14975123613719174722,579074,2019-01-18 03:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,68.72842004,0.1
3759136330011062053,578174,2019-01-15 15:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,60.34113705,0.1
14310485296316841030,577555,2019-01-13 22:06:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,62.57642945,0.1
15390381100275616198,577277,2019-01-13 03:37:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.3
13985043957301872092,576449,2019-01-10 19:39:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.2
