ID,Height,timestamp,Type,From,To,Amount,Fee
4639073102596472612,472763,2018-03-26 15:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,4.70259514,1.0
10769983514481684230,472271,2018-03-25 06:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.01217324,1.0
12554371780813787711,471483,2018-03-23 01:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,6.98392867,1.0
8477914077577431574,470989,2018-03-21 15:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.15585828,1.0
9567696400151411645,470084,2018-03-19 03:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00281026,1.0
4778150549933524159,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.46344804,1.0
8189606791927190859,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,11.62946999,1.0
10160234208614640755,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,2.99713237,1.0
9536970660961607313,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.93295634,1.0
13464550990052901782,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,12.27652708,1.0
10892026955026923310,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,4.00467702,1.0
9103208953095925459,465739,2018-03-06 23:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.93912371,1.0
10374159180271386917,465247,2018-03-05 14:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.04375304,1.0
12617573309925660281,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.91042286,1.0
14503642518135818369,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,10.76921532,1.0
1858350159774605155,460635,2018-02-20 17:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,35.23445005,1.0
11766904071492934346,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.69251658,1.0
18073539984622282432,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,9.27389532,1.0
14123894883846656092,459127,2018-02-16 11:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.36877765,1.0
9437193664551325684,458628,2018-02-15 02:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.01622367,1.0
13911361263271276503,457254,2018-02-11 06:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,2.72505554,1.0
15767881638266454575,456761,2018-02-09 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,8.80793554,1.0
17599153175118564055,456265,2018-02-08 11:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.27988578,1.0
3540881054786452390,455650,2018-02-06 18:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.70755376,1.0
16339482795693839737,455157,2018-02-05 09:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.49624732,1.0
1760899615682420934,454657,2018-02-03 23:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.40250061,1.0
1413258345698967004,454165,2018-02-02 15:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.26036267,1.0
17592027121104153623,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.00481456,1.0
2857040573323208043,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,28.08235529,1.0
17972773598207392560,452648,2018-01-29 08:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,6.42822873,1.0
976470006100637951,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.10696188,1.0
2556049535677337219,451662,2018-01-26 14:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,11.30933943,1.0
9637926434526837151,451170,2018-01-25 05:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,5.59587491,1.0
8878329709184271798,450673,2018-01-23 20:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.5435789,1.0
461787423527938033,450180,2018-01-22 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,2.47992303,1.0
2469341248312978368,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,2.52812851,1.0
7631517688032122224,447023,2018-01-13 15:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.42360627,1.0
6290267165643269681,446531,2018-01-12 07:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.0169284,1.0
136509681549472981,445812,2018-01-10 06:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00391841,1.0
1075966170355729694,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,41.7259766,1.0
12266543432657305678,444226,2018-01-05 19:58:39,Ordinary Payment,S-Z95P-6E5D-CM8V-EUKXC,S-QD83-48UN-BGPV-D8VKH,999.0,1.0
141116607720045578,443997,2018-01-05 04:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,985.78932595,1.0
14571349129597038557,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.76037114,1.0
384968768435456748,442984,2018-01-02 08:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.9835815,1.0
15803042872718727001,442492,2017-12-31 23:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,10.5818781,1.0
12106842478776664162,441996,2017-12-30 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.0828987,1.0
926072257247886936,440901,2017-12-27 12:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.73379273,1.0
5997213224903802405,440378,2017-12-26 01:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00619853,1.0
18362351066426475426,439504,2017-12-23 14:40:02,Ordinary Payment,S-Z95P-6E5D-CM8V-EUKXC,S-QD83-48UN-BGPV-D8VKH,998.0,1.0
15296786030030968132,433142,2017-12-05 19:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,10.46711526,1.0
15612922610534382321,432648,2017-12-04 10:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,6.954068,1.0
7748787295847557348,432146,2017-12-03 00:57:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00071632,1.0
855259658198059222,431393,2017-11-30 22:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.04430097,1.0
10860260059163204498,430898,2017-11-29 13:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.64755972,1.0
6226232880694772746,429058,2017-11-24 09:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.21690189,1.0
8719192888866542816,427711,2017-11-20 15:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.23130197,1.0
9048276304687854639,427537,2017-11-20 03:44:22,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7487185921883634869,427488,2017-11-20 00:48:45,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7664423848993566526,427467,2017-11-19 23:00:57,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10137299481370087598,427459,2017-11-19 22:26:07,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10384498676631985824,427344,2017-11-19 14:53:51,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6162835071455272265,427219,2017-11-19 06:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.01281583,1.0
3978873634832721309,425050,2017-11-13 04:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.79184365,1.0
14429798688021279091,424071,2017-11-10 11:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00102061,1.0
9878780417608683470,422684,2017-11-06 14:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00904377,1.0
10369445833691351922,422036,2017-11-04 18:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,5.72246579,1.0
8652909638293463373,420959,2017-11-01 18:47:31,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6738186574124312410,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,0.36772305,1.0
17666273671446744807,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.06018966,1.0
14430627520805286969,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,7.86015735,1.0
15594481135450736564,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.98828132,1.0
10693199447760050929,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,5.16326594,1.0
873508019766322886,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,8.41897569,1.0
2903016195248681212,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.80573418,1.0
1786114592395894549,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,19.11671591,1.0
6630550785681211425,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,0.99824995,1.0
18109020049709527460,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.85183037,1.0
10962482338757784747,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,4.15324371,1.0
5709221913368801798,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,2.41811622,1.0
17801215688330354068,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,0.88467056,1.0
3584787672066726343,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,12.8194252,1.0
4081794313704375737,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.09825358,1.0
8881269407730282556,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.59808075,1.0
8615762110061642192,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,3.12947498,1.0
15951043356441564436,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.18082735,1.0
16888388321509968289,404200,2017-09-15 20:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,0.71804275,1.0
15444109833623699694,404100,2017-09-15 14:17:05,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1897345352518512922,403901,2017-09-15 01:15:15,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9878535598350634037,403781,2017-09-14 17:20:11,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11847125987341094998,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.49261682,1.0
14988963046276087366,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.18840979,1.0
8746460395645274970,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.42659057,1.0
7283927876585108171,402322,2017-09-10 14:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,27.68894634,1.0
12710801996334554652,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.13958753,1.0
364696478273154932,401323,2017-09-07 20:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.35105247,1.0
2497431171322560501,400829,2017-09-06 10:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,5.70749016,1.0
7895829657943322315,400327,2017-09-05 01:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,11.64925674,1.0
9792613533991120929,399832,2017-09-03 15:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.25614156,1.0
10260942696962719605,399330,2017-09-02 06:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,26.42372212,1.0
3360688106337962983,398837,2017-08-31 21:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,501.16764029,1.0
12617278944076312429,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.0494531,1.0
8011738514535481428,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.9626206,1.0
2373671873176588242,397803,2017-08-28 23:59:49,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
802799259508047594,397798,2017-08-28 23:37:59,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7918993800852016094,397793,2017-08-28 23:16:03,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13269369389040725510,397785,2017-08-28 22:34:35,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11019908181021638939,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.44196439,1.0
7022376223329431322,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00282173,1.0
17104454586025979390,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.59764283,1.0
11107962595641203824,393754,2017-08-17 15:59:07,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15600975274744039119,393739,2017-08-17 14:48:38,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5163955243431147725,393731,2017-08-17 14:28:52,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2192301931421260787,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.98883378,1.0
17059529229610207561,393064,2017-08-15 17:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,2.22831552,1.0
9484824539533477815,392450,2017-08-14 00:48:30,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3742006372865955376,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Z95P-6E5D-CM8V-EUKXC,0.5925944,1.0
3296237117231660890,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Z95P-6E5D-CM8V-EUKXC,26.17221939,1.0
196718930308967560,390973,2017-08-09 21:15:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Z95P-6E5D-CM8V-EUKXC,3.52219959,1.0
9419061061666650756,390570,2017-08-08 18:00:59,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17867269570227404279,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,0.23041844,1.0
4799699741431998780,390232,2017-08-07 19:38:52,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16806104743341338567,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,3.57808666,1.0
17906380080214784788,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,3.86890205,1.0
17353217150817175628,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,3.00349793,1.0
14298422972323569747,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,1.71318179,1.0
17114157907175272284,388599,2017-08-03 05:47:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,13.90701244,1.0
11717571127972822643,388223,2017-08-02 05:07:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,6.39010956,1.0
18091904558066977027,387992,2017-08-01 13:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.3011919,1.0
8650073665208931346,387855,2017-08-01 04:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z95P-6E5D-CM8V-EUKXC,2.18957222,1.0
15097680906194568317,387635,2017-07-31 12:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.96066312,1.0
17788005038039032759,387318,2017-07-30 15:36:49,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4444271805923348781,387276,2017-07-30 13:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.26574161,1.0
6772646290817108291,386802,2017-07-29 05:20:59,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10049222402510283861,386797,2017-07-29 05:04:53,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11091212550987398,386788,2017-07-29 04:36:53,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
218690505913984568,386559,2017-07-28 13:07:30,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10949961315723457748,386554,2017-07-28 12:49:29,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13527107795597294351,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z95P-6E5D-CM8V-EUKXC,0.24374446,1.0
11408818659820500326,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z95P-6E5D-CM8V-EUKXC,3.05683203,1.0
3363037251880170052,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z95P-6E5D-CM8V-EUKXC,2.17086087,1.0
10549280550482584653,379854,2017-07-09 08:23:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z95P-6E5D-CM8V-EUKXC,5.47104884,1.0
1711342340379426539,379488,2017-07-08 07:49:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z95P-6E5D-CM8V-EUKXC,2.31368284,1.0
14313514233091383506,379075,2017-07-07 04:31:25,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13327947551771817409,378859,2017-07-06 13:54:19,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6512529581950251010,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,0.04176932,1.0
9612875814082103803,378363,2017-07-05 04:43:52,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1244942107406158731,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,2.24945619,1.0
5641893720210323809,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,1.41337478,1.0
15454986340835640385,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,0.5943746,1.0
5672853614367686119,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,4.68176958,1.0
637802852217186322,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,0.94098769,1.0
6164129131333540562,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,2.22670918,1.0
16458801437893521727,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,18.87541651,1.0
6430454266188477694,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,2.32456312,1.0
2538393310647828953,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,1.41678049,1.0
