ID,Height,timestamp,Type,From,To,Amount,Fee
12040496617089606572,284400,2016-10-15 08:35:12,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,2450.0,1.0
11933577698088302260,284375,2016-10-15 06:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1300.60466489,1.0
18167844704199371872,284276,2016-10-14 23:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,320.62507174,1.0
10440825978415990142,283947,2016-10-14 01:39:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,300.11158277,1.0
11820392101550413116,283761,2016-10-13 13:22:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,236.89706962,1.0
7796479301937357463,283684,2016-10-13 08:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U2W8-JS6Q-ND97-FE4F7,33.44803824,1.0
17882663755158041178,283376,2016-10-12 11:37:28,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14565368256343310984,283310,2016-10-12 07:19:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U2W8-JS6Q-ND97-FE4F7,250.32576613,1.0
5227967300258611211,283085,2016-10-11 15:59:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,16.57643384,1.0
8519741770797889028,282942,2016-10-11 06:39:36,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,301.88260549,1.0
9126156971207072719,282941,2016-10-11 06:34:11,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13720515392537179482,281625,2016-10-07 14:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,7.26826362,1.0
2857702939309896586,281267,2016-10-06 13:46:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,23.07315673,1.0
5425345155880539242,280904,2016-10-05 13:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U2W8-JS6Q-ND97-FE4F7,1.97660584,1.0
6205911553496118226,280902,2016-10-05 13:25:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,12.82631958,1.0
11143907048257784873,280538,2016-10-04 13:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U2W8-JS6Q-ND97-FE4F7,55.67759361,1.0
8684710552625053548,280512,2016-10-04 11:08:11,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12638694755538974954,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,111.6521054,1.0
9103093443247061109,280166,2016-10-03 12:14:21,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5417860916985324095,279891,2016-10-02 17:40:25,Account Update,S-U2W8-JS6Q-ND97-FE4F7,,0.0,1.0
5845682949066804303,279883,2016-10-02 17:09:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,90.66485294,1.0
4352209814069450233,279515,2016-10-01 16:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,3.74370777,1.0
4343356911124876637,279418,2016-10-01 09:54:24,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,69.0399831,1.0
5553267899352793112,279157,2016-09-30 16:25:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,63.0399831,1.0
15423812918865593178,278774,2016-09-29 14:57:05,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17872448280382622064,277237,2016-09-25 07:34:47,Account Update,S-U2W8-JS6Q-ND97-FE4F7,,0.0,1.0
18288378733954286705,277237,2016-09-25 07:34:47,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9239634855973831907,277234,2016-09-25 07:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U2W8-JS6Q-ND97-FE4F7,10.0,1.0
