ID,Height,timestamp,Type,From,To,Amount,Fee
16367791490371248122,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,69.04666119,1.0
14831270613149647071,42138,2014-12-07 07:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,89.9784648,1.0
13815416550457003417,42109,2014-12-07 05:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,216.08948463,1.0
8781549895716866271,42082,2014-12-07 04:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,191.97797678,1.0
15591575210841154215,42061,2014-12-07 02:23:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,230.4685282,1.0
18023396556256701033,42030,2014-12-07 00:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,57.4232362,1.0
4147888776439901361,42012,2014-12-06 23:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,236.59318152,1.0
4531197578199418599,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,202.34555096,1.0
3217728316005346643,41915,2014-12-06 16:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,236.77277195,1.0
16806920482110026605,41901,2014-12-06 15:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,221.94535345,1.0
2805369168688145415,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,30.71294308,1.0
4047745198134410758,41840,2014-12-06 11:16:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,178.29040058,1.0
14899621322899625427,41827,2014-12-06 10:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,154.14034307,1.0
7444535614316310796,41801,2014-12-06 09:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,89.83252718,1.0
10258482118778752181,41783,2014-12-06 07:56:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,124.12736418,1.0
5878541328160282675,41762,2014-12-06 06:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,102.89005636,1.0
7397978025900704806,41726,2014-12-06 03:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,19.70042764,1.0
7997130363028724301,41718,2014-12-06 03:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,158.36539418,1.0
3465563118691341456,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,98.36322627,1.0
670986830221139677,41666,2014-12-06 00:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,154.90661392,1.0
1522040290165910840,41656,2014-12-05 23:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,171.72790874,1.0
3373573013452480544,41649,2014-12-05 23:30:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,171.94863712,1.0
5050237567201223255,41611,2014-12-05 20:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,81.23400158,1.0
10128985397187738083,41592,2014-12-05 18:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,12.57828273,1.0
259951479861367372,41591,2014-12-05 18:32:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,58.56304165,1.0
3179678989919731447,41574,2014-12-05 17:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,24.34249104,1.0
4073369912152093852,41531,2014-12-05 14:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,162.50071164,1.0
5690148261944303027,41486,2014-12-05 12:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,173.0465859,1.0
5910845391338082863,41484,2014-12-05 12:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,554.28898587,1.0
5033773831342734372,41483,2014-12-05 12:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,180.84919348,1.0
17610723959480701544,41456,2014-12-05 10:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,154.33233697,1.0
1926466807924626664,41449,2014-12-05 09:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,346.85230501,1.0
5135072482079769355,41443,2014-12-05 09:01:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,159.74260578,1.0
9700379616638848939,41428,2014-12-05 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,92.48002494,1.0
11481710481576846734,41420,2014-12-05 07:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,32.6539979,1.0
9401592224974801771,41414,2014-12-05 07:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,58.7220908,1.0
13027786758418234491,41403,2014-12-05 06:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,131.84448394,1.0
6225594442242944940,41373,2014-12-05 04:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,167.58057118,1.0
1482053588631746934,41328,2014-12-05 01:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,39.6872905,1.0
9695597404020056074,41320,2014-12-05 00:33:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,125.89192247,1.0
17604175085909298129,41305,2014-12-04 23:38:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,161.57594747,1.0
7992448079209126,41290,2014-12-04 22:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,29.2426837,1.0
14748341273026079863,41278,2014-12-04 21:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,201.493063,1.0
17466136063221207703,41238,2014-12-04 19:07:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,157.04271074,1.0
13713981071143803391,41195,2014-12-04 16:23:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,196.25880077,1.0
2750022524625104750,41190,2014-12-04 16:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,247.72751394,1.0
16153372970103811605,41185,2014-12-04 15:34:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,162.00122502,1.0
11844574017881663574,41172,2014-12-04 14:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,155.36157654,1.0
8121513522350054137,41117,2014-12-04 11:18:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,166.87531393,1.0
46164966199559699,41110,2014-12-04 10:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,186.07240633,1.0
18221483697274231903,41090,2014-12-04 09:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,175.73737923,1.0
5578301325037028639,41081,2014-12-04 09:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,247.0351137,1.0
17711046341090799350,41053,2014-12-04 06:41:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,10.01531682,1.0
7425574479321809138,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,109.89217563,1.0
17766238444291539313,41039,2014-12-04 05:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,65.40269653,1.0
2840803091308648716,41030,2014-12-04 05:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,248.56403413,1.0
11898463047700155683,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,67.1953003,1.0
12240559257494422046,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,67.1953003,1.0
631009773520328888,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,248.56403413,1.0
2163443946141509904,41024,2014-12-04 04:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,67.1953003,1.0
7835251459382801078,41021,2014-12-04 04:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,67.1953003,1.0
5021352220879818662,40984,2014-12-04 02:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,71.35550916,1.0
6802247156649556141,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,31.4623888,1.0
15819514069946491655,40967,2014-12-04 01:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,143.17142871,1.0
6846105098221204297,40959,2014-12-04 00:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,143.17142871,1.0
16522047421806512756,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,42.37014279,1.0
5559043979561694120,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,101.16757105,1.0
14763392129782257197,40883,2014-12-03 19:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,155.31454628,1.0
15066892935510468209,40876,2014-12-03 18:46:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,164.51058291,1.0
2281087080682470591,40870,2014-12-03 18:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,601.77248478,1.0
16805094926173684171,40850,2014-12-03 17:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,159.7223114,1.0
11587077890248149474,40845,2014-12-03 16:55:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,164.12002444,1.0
13823022374814304451,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,120.5101502,1.0
1628491242219575840,40765,2014-12-03 11:46:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,152.30889911,1.0
6298157647398489856,39246,2014-11-29 05:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,412.56041992,1.0
1912105262500625383,39225,2014-11-29 04:33:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,369.4254778,1.0
10899896876992878004,39184,2014-11-29 01:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,152.17415755,1.0
2874218138481834229,39166,2014-11-29 00:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,350.07274126,1.0
14332402443744992370,39165,2014-11-29 00:12:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,361.09031126,1.0
15925628889930592628,39142,2014-11-28 22:30:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,382.92393109,1.0
13644182843678036797,39141,2014-11-28 22:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,356.03827995,1.0
14170585403579453009,39100,2014-11-28 19:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,382.6503193,1.0
12194542019040065320,39099,2014-11-28 19:37:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,369.17353429,1.0
613053280073131038,39070,2014-11-28 17:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,371.22465105,1.0
14029282520976533536,39035,2014-11-28 15:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,382.84334239,1.0
5735574119374234218,39029,2014-11-28 15:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,357.69619878,1.0
16926297064097306504,39028,2014-11-28 15:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,363.33161952,1.0
2372949321599637369,38985,2014-11-28 12:12:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,384.43372951,1.0
16342094392701089374,38962,2014-11-28 10:24:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,67.4278776,1.0
15507087828032150086,38957,2014-11-28 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,356.27387813,1.0
8809162184449453066,38951,2014-11-28 09:53:05,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,155000.0,155.0
9481236498087619049,38924,2014-11-28 08:00:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,366.81835637,1.0
4889478351008504435,38923,2014-11-28 08:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,356.59790831,1.0
22739121510149683,38851,2014-11-28 03:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,82.59405498,1.0
16685093501408275068,38842,2014-11-28 02:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,400.89178505,1.0
5411900757329451685,38841,2014-11-28 02:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,322.5578584,1.0
7641886390945024391,38804,2014-11-28 00:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,301.31200022,1.0
725716160120316865,38803,2014-11-28 00:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,304.37216764,1.0
2163146647661993010,38763,2014-11-27 21:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,73.43997259,1.0
9200978015183462154,38758,2014-11-27 21:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,313.8558219,1.0
4928929856385928694,38757,2014-11-27 20:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,448.20635058,1.0
17936822751213637674,38733,2014-11-27 19:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,36.48475547,1.0
10512441627712169061,38701,2014-11-27 17:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,261.63670736,1.0
10460489452333314410,38678,2014-11-27 15:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,310.23483524,1.0
342032649717904961,38677,2014-11-27 15:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,333.39695669,1.0
10026493500395799988,38665,2014-11-27 14:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,259.43944631,1.0
2629250395721170362,38661,2014-11-27 14:25:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,1176.26954123,1.0
1265269723961854356,38637,2014-11-27 12:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,310.07778737,1.0
8787399780934959805,38600,2014-11-27 10:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,22.53732675,1.0
13923597321706528236,38593,2014-11-27 09:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,313.03160528,1.0
2027467051502957248,38584,2014-11-27 09:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,290.10932129,1.0
12155942702967162180,38556,2014-11-27 07:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,415.27502568,1.0
7391506267692491040,38534,2014-11-27 05:59:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,256.51722734,1.0
15662897704777760263,38502,2014-11-27 04:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,94.71180332,1.0
7512980859716910002,38476,2014-11-27 02:14:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,306.99526163,1.0
13178501817763022332,38469,2014-11-27 01:43:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,275.4984669,1.0
11151013579101835893,38460,2014-11-27 00:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,299.86581896,1.0
5133854079445281228,38422,2014-11-26 22:28:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,259.43571651,1.0
6239496798361571389,38401,2014-11-26 21:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,163.03123712,1.0
6265225672579621951,38391,2014-11-26 20:10:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,302.12690392,1.0
10678899820202774289,38362,2014-11-26 18:06:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,289.62476257,1.0
13411458279006977239,38347,2014-11-26 17:33:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,267.15719145,1.0
10777701263683061458,38324,2014-11-26 15:42:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,253.59141517,1.0
1985356251729265162,38301,2014-11-26 14:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,389.51663044,1.0
1856832778166834565,38300,2014-11-26 14:04:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,70.2776715,1.0
4559467991270166561,38276,2014-11-26 12:59:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,328.63280224,1.0
3716833218333239679,38262,2014-11-26 11:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,323.32814952,1.0
10965351219149936648,38259,2014-11-26 11:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,280.26020502,1.0
8005521098015948643,38223,2014-11-26 08:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,489.02095042,1.0
6386765020895596055,38210,2014-11-26 08:08:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,298.91893103,1.0
5328379980207242248,38200,2014-11-26 07:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,157.90389262,1.0
3580261879436905406,38177,2014-11-26 05:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,250.388609,1.0
16995092452690050988,38156,2014-11-26 04:42:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,312.77301692,1.0
9092794312571831980,38133,2014-11-26 03:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,263.29864393,1.0
3252000893845904472,38101,2014-11-26 01:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,151.35309028,1.0
13570439473069731591,38071,2014-11-25 23:18:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,263.9783475,1.0
108068300833883490,38058,2014-11-25 22:19:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,262.1598182,1.0
10364472643933533804,38043,2014-11-25 21:26:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,275.27082988,1.0
2598751641040506005,38001,2014-11-25 18:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,39.64031807,1.0
10273632116630417226,37976,2014-11-25 16:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,259.81217517,1.0
13852928483157080480,37941,2014-11-25 14:06:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,256.61486609,1.0
13078245632092887680,37924,2014-11-25 13:22:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,411.90586691,1.0
9085669273806691268,37917,2014-11-25 12:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,55.28352504,1.0
7510689303402788520,37904,2014-11-25 11:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,254.15823887,1.0
4516964709578665125,37899,2014-11-25 11:14:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,284.22078479,1.0
14599897973230748222,37853,2014-11-25 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,259.89706487,1.0
1346572023178419652,37849,2014-11-25 08:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,344.48096567,1.0
2328979718066509349,37824,2014-11-25 06:41:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,349.4812982,1.0
15386554785831787645,37821,2014-11-25 06:31:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,253.72837698,1.0
1481458392924939947,37799,2014-11-25 04:28:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,311.58403838,1.0
4347429095244299831,37761,2014-11-25 02:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,259.55879319,1.0
9139484155679584705,37748,2014-11-25 01:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,283.14976236,1.0
11819770533396333712,37707,2014-11-24 22:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,91.68301877,1.0
17569727762063928789,37689,2014-11-24 21:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,254.74267782,1.0
10332877078768388369,37675,2014-11-24 20:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,260.59364619,1.0
956964492168737951,37642,2014-11-24 18:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,313.70261941,1.0
1254192585834550180,37617,2014-11-24 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,290.72264259,1.0
16748339359042433417,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,59.53631206,1.0
