ID,Height,timestamp,Type,From,To,Amount,Fee
336836168219423527,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-M2SX-3R5A-4DUY-BZB9H,29.4979253,1.0
8712049798960160351,5638,2014-08-27 07:53:06,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-M2SX-3R5A-4DUY-BZB9H,18.55057976,1.0
13358985522588086901,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-M2SX-3R5A-4DUY-BZB9H,119.98765432,1.0
2890375371175579049,5501,2014-08-26 22:38:54,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-M2SX-3R5A-4DUY-BZB9H,287.23529411,1.0
5778857163759685477,5499,2014-08-26 22:32:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-M2SX-3R5A-4DUY-BZB9H,32.33333333,1.0
16870513593884799437,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-M2SX-3R5A-4DUY-BZB9H,21.47706422,1.0
5745479557732165671,5475,2014-08-26 21:16:00,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-M2SX-3R5A-4DUY-BZB9H,59.49382716,1.0
2597401436464022390,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-M2SX-3R5A-4DUY-BZB9H,20.49122807,1.0
13765659324428874357,5393,2014-08-26 15:29:20,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-M2SX-3R5A-4DUY-BZB9H,93.23076923,1.0
6187782763383830937,5381,2014-08-26 14:49:58,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-M2SX-3R5A-4DUY-BZB9H,88.09090909,1.0
3671084871987607636,5378,2014-08-26 14:44:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-M2SX-3R5A-4DUY-BZB9H,44.37037036,1.0
7797378390138166184,5365,2014-08-26 13:45:38,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-M2SX-3R5A-4DUY-BZB9H,40.17647058,1.0
756082840525777507,5339,2014-08-26 11:48:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-M2SX-3R5A-4DUY-BZB9H,35.02941176,1.0
5283088506546879512,5320,2014-08-26 10:45:28,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-M2SX-3R5A-4DUY-BZB9H,109.11235955,1.0
6983403356652948098,5313,2014-08-26 10:23:42,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-M2SX-3R5A-4DUY-BZB9H,34.29411764,1.0
3198782276672141969,5285,2014-08-26 08:31:22,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-M2SX-3R5A-4DUY-BZB9H,74.96899224,1.0
11468154588499483931,5262,2014-08-26 06:42:25,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-M2SX-3R5A-4DUY-BZB9H,123.05063291,1.0
2728975362682001162,5239,2014-08-26 05:18:33,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-M2SX-3R5A-4DUY-BZB9H,53.1436464,1.0
1637273749590040158,5232,2014-08-26 04:49:05,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-M2SX-3R5A-4DUY-BZB9H,38.67611336,1.0
1754926900625416532,5224,2014-08-26 04:32:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-M2SX-3R5A-4DUY-BZB9H,30.86991868,1.0
3131908374659164763,5200,2014-08-26 02:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-M2SX-3R5A-4DUY-BZB9H,37.81188118,1.0
17599373485309451482,5179,2014-08-26 01:09:19,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-M2SX-3R5A-4DUY-BZB9H,26.52808988,1.0
18304494256877726460,5133,2014-08-25 21:56:00,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-M2SX-3R5A-4DUY-BZB9H,43.95412844,1.0
15460446967857186270,5091,2014-08-25 19:31:34,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-M2SX-3R5A-4DUY-BZB9H,33.75177304,1.0
13488089819315895958,5052,2014-08-25 16:59:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-M2SX-3R5A-4DUY-BZB9H,150.54639173,1.0
12241576568841391372,5033,2014-08-25 15:36:10,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-M2SX-3R5A-4DUY-BZB9H,36.12121212,1.0
16094393622383047791,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-M2SX-3R5A-4DUY-BZB9H,32.14543403,1.0
1507241803969347681,4973,2014-08-25 11:17:56,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-M2SX-3R5A-4DUY-BZB9H,33.62897526,1.0
12074150273350285860,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-M2SX-3R5A-4DUY-BZB9H,55.64739884,1.0
1611209254920950681,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-M2SX-3R5A-4DUY-BZB9H,52.74771479,1.0
14109257683985706994,4877,2014-08-25 05:11:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-M2SX-3R5A-4DUY-BZB9H,48.49494948,1.0
3422656811223473896,4859,2014-08-25 03:49:51,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-M2SX-3R5A-4DUY-BZB9H,15.06557377,1.0
4682803781149124742,4819,2014-08-25 01:17:21,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-M2SX-3R5A-4DUY-BZB9H,77.82037532,1.0
15217132001117264669,4797,2014-08-24 23:32:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-M2SX-3R5A-4DUY-BZB9H,130.54362416,1.0
855815244920849962,4789,2014-08-24 23:02:28,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-M2SX-3R5A-4DUY-BZB9H,97.4924623,1.0
3039459444128203160,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-M2SX-3R5A-4DUY-BZB9H,41.1505376,1.0
3039885900616390647,4721,2014-08-24 18:35:32,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-M2SX-3R5A-4DUY-BZB9H,59.12269938,1.0
15717509871030633630,4712,2014-08-24 17:53:23,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-M2SX-3R5A-4DUY-BZB9H,28.25373134,1.0
16814717752279502474,4688,2014-08-24 16:07:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-M2SX-3R5A-4DUY-BZB9H,79.32786885,1.0
6114204871810401735,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-M2SX-3R5A-4DUY-BZB9H,118.51219512,1.0
1880297980158905159,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-M2SX-3R5A-4DUY-BZB9H,137.028169,1.0
6171100868792461563,4602,2014-08-24 10:25:15,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-M2SX-3R5A-4DUY-BZB9H,146.36842104,1.0
16559503802489336280,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-M2SX-3R5A-4DUY-BZB9H,305.25,1.0
7150809532400038413,4587,2014-08-24 09:31:30,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-M2SX-3R5A-4DUY-BZB9H,425.08695652,1.0
17064336034152710654,4586,2014-08-24 09:30:19,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-M2SX-3R5A-4DUY-BZB9H,16.34513274,1.0
13136400586273199240,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-M2SX-3R5A-4DUY-BZB9H,21.42562929,1.0
3377962003735990479,4535,2014-08-24 06:16:46,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-M2SX-3R5A-4DUY-BZB9H,187.46153846,1.0
6064093211927648396,4479,2014-08-24 02:15:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-M2SX-3R5A-4DUY-BZB9H,85.72566371,1.0
8713760212990770798,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-M2SX-3R5A-4DUY-BZB9H,87.28828828,1.0
607483431873895363,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-M2SX-3R5A-4DUY-BZB9H,19.80679405,1.0
8624644300093692428,4391,2014-08-23 20:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-M2SX-3R5A-4DUY-BZB9H,18.79797979,1.0
6356377981523975785,3742,2014-08-22 01:11:22,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9991.0,10.0
3819600760263040049,3261,2014-08-20 17:09:16,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,20022.0,20.0
12856509008101381279,3056,2014-08-20 03:30:04,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-M2SX-3R5A-4DUY-BZB9H,10.0,1.0
