ID,Height,timestamp,Type,From,To,Amount,Fee
14056059537072512647,836883,2021-01-07 05:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35417858,0.02205
446547119932845837,836854,2021-01-07 03:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35977852,0.02205
14450813865734219353,836849,2021-01-07 03:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.34696977,0.02205
13826679081784843766,836843,2021-01-07 03:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33557359,0.02205
3494647034856961095,836834,2021-01-07 02:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35435806,0.02205
13563736346209931162,836819,2021-01-07 01:28:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35049441,0.02205
13807548602895331150,836801,2021-01-07 00:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.3217612,0.02205
16564657795812292374,836793,2021-01-06 23:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.29893098,0.02205
11579520857292428806,836787,2021-01-06 23:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.28883446,0.02205
7535917340642852257,836779,2021-01-06 22:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.28441682,0.02205
6777063572455292462,836753,2021-01-06 20:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.34506733,0.02205
6526923955800979220,836750,2021-01-06 20:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.31129349,0.02205
17799948446691517990,836715,2021-01-06 18:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.28743083,0.02205
10894262629674176431,836680,2021-01-06 16:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.25137967,0.02205
18411282960280211845,836662,2021-01-06 14:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.25769297,0.02205
10645079327737007645,836642,2021-01-06 13:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.26964393,0.02205
14961245169537949789,836639,2021-01-06 13:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.27035571,0.02205
8796604521683250437,836616,2021-01-06 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.3030675,0.02205
13429923162956689780,836606,2021-01-06 11:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.32137782,0.02205
5539328281173540223,836575,2021-01-06 08:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35761805,0.02205
15331018480456634148,836568,2021-01-06 08:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.31937984,0.02205
7244783702737712872,836558,2021-01-06 07:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,2.63796492,0.02205
3430615037795680389,836550,2021-01-06 07:18:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,2.62613061,0.02205
5879527144309975853,836531,2021-01-06 06:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.32483903,0.02205
10247219544060866247,836514,2021-01-06 04:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.3195573,0.02205
11822836356844399786,836451,2021-01-06 00:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.34385361,0.02205
12858706861600803519,836328,2021-01-05 15:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.52595398,0.02205
226570434189469335,836294,2021-01-05 13:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.55562194,0.02205
7265869088433508376,836239,2021-01-05 09:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.59690745,0.02205
7454936389347285809,836173,2021-01-05 05:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.62374029,0.02205
1417647937894405944,836123,2021-01-05 02:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.6007796,0.02205
1811472698815598648,836085,2021-01-04 23:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.64878778,0.02205
17440800872067635381,835784,2021-01-04 03:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.77742718,0.02205
589970102056952253,835673,2021-01-03 19:58:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.80194264,0.02205
18135415113384505783,835634,2021-01-03 17:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.76609273,0.02205
15436968026432395864,835624,2021-01-03 16:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.78363235,0.02205
10903621696604187621,835611,2021-01-03 15:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.7714792,0.02205
10618589211584908558,835598,2021-01-03 15:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.73479411,0.02205
15472411257347698859,835586,2021-01-03 14:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.70934906,0.02205
5516799341854135805,835494,2021-01-03 08:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.71899817,0.02205
6166508025009208768,835389,2021-01-03 01:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.72866676,0.02205
17550877982394933655,835382,2021-01-03 00:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.73521858,0.02205
13381231409171295678,835358,2021-01-02 23:19:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.71033372,0.02205
45076050691216619,835309,2021-01-02 19:51:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.71894214,0.02205
10088269406741577865,835233,2021-01-02 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.63707312,0.02205
9723259837878372999,835113,2021-01-02 06:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.65186268,0.02205
3685950653056474027,834974,2021-01-01 21:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.61734101,0.02205
289375041637664518,834962,2021-01-01 20:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.62559352,0.02205
14435418131766581243,834920,2021-01-01 18:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.55879724,0.02205
543335459191753058,834897,2021-01-01 16:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.51857075,0.02205
13592926354570068651,834871,2021-01-01 14:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.50853378,0.02205
7297909831870510939,834858,2021-01-01 13:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.50601203,0.02205
8400819231508657213,834851,2021-01-01 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.50459773,0.02205
2042279951402483668,834778,2021-01-01 08:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44463159,0.02205
17742694018592646060,834734,2021-01-01 05:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.4231014,0.02205
5645025023256940871,834700,2021-01-01 03:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.45013162,0.02205
13727456249062503156,834676,2021-01-01 01:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42703535,0.02205
14340604696084229063,834661,2021-01-01 00:50:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.4026414,0.02205
12574232205151706367,834656,2021-01-01 00:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41799739,0.02205
12117125165662583709,834636,2020-12-31 23:10:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43113899,0.02205
11846044093703218062,834627,2020-12-31 22:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44200075,0.02205
15034141457978417792,834611,2020-12-31 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43849786,0.02205
18074521598118361319,834486,2020-12-31 13:10:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41948477,0.02205
8607660661707834634,834480,2020-12-31 12:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.38797692,0.02205
7205848869002762453,834435,2020-12-31 09:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40534109,0.02205
9979783618045206177,834412,2020-12-31 08:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42112545,0.02205
7106601201297505625,834388,2020-12-31 06:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.4068329,0.02205
8914490730070605197,834260,2020-12-30 22:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.46050137,0.02205
9539720130410809454,834257,2020-12-30 21:52:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.45975583,0.02205
11052241495630506445,834233,2020-12-30 20:19:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.46116911,0.02205
14183179297048777133,834220,2020-12-30 19:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.46101632,0.02205
12967045127145028524,834060,2020-12-30 08:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.46348447,0.02205
15512657608361908655,834005,2020-12-30 05:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42465087,0.02205
3828927797053888664,834002,2020-12-30 04:50:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42541162,0.02205
7708926925534346744,833920,2020-12-29 23:11:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33407341,0.02205
10674705188437572605,833908,2020-12-29 22:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33545325,0.02205
1944221653667107247,833893,2020-12-29 21:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33258265,0.02205
12254614244712045816,833797,2020-12-29 15:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.28037174,0.02205
2362408844762902995,833790,2020-12-29 14:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.28418995,0.02205
5100331636275956080,833787,2020-12-29 14:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.28031429,0.02205
12369056007608194477,833731,2020-12-29 10:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.30594432,0.02205
13101451999236998045,833692,2020-12-29 08:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.32149786,0.02205
11541678894975979549,833573,2020-12-29 00:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33146132,0.02205
17535672881433196974,833449,2020-12-28 15:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,3.03652866,0.02205
7480248829465948107,833325,2020-12-28 07:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.48307239,0.02205
9165789941090493706,833297,2020-12-28 05:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43413576,0.02205
5599064627184266920,833270,2020-12-28 04:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.46623212,0.02205
10607713368316849059,833233,2020-12-28 01:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44734976,0.02205
3610023372509527100,833205,2020-12-27 23:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.37216781,0.02205
17522596673279844663,833131,2020-12-27 18:39:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.36523284,0.02205
5599757915515535881,833128,2020-12-27 18:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.36223859,0.02205
6624757121658315731,833038,2020-12-27 12:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33382799,0.02205
1147964662891345220,833007,2020-12-27 10:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33900845,0.02205
17721610525670797957,832975,2020-12-27 08:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35713586,0.02205
12624521168829969244,832919,2020-12-27 04:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.3014465,0.02205
9571222650028894673,832876,2020-12-27 01:32:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,2.6410916,0.02205
13759532862474406207,832871,2020-12-27 01:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.31469771,0.02205
11980631899808636654,832843,2020-12-26 23:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.30472362,0.02205
744363447924294951,832826,2020-12-26 22:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.32789561,0.02205
5652547800961520708,832821,2020-12-26 22:03:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.26713647,0.02205
14356421901843084813,832816,2020-12-26 21:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.28100864,0.02205
5480024391767364074,832815,2020-12-26 21:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.24197721,0.02205
10689665355171430710,832811,2020-12-26 21:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.17923262,0.02205
14729137855983529294,832487,2020-12-25 23:40:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.1775681,0.02205
1330500106844768906,832457,2020-12-25 21:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.19386348,0.02205
16967414297924778724,832386,2020-12-25 16:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.20894573,0.02205
10734085292512023526,832254,2020-12-25 08:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.25252054,0.02205
6560670709515469710,832225,2020-12-25 06:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.25338898,0.02205
867753009867067601,832087,2020-12-24 20:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.34604229,0.02205
7007127066734655747,832072,2020-12-24 20:02:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.32469055,0.02205
429694381623894681,832071,2020-12-24 19:57:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.32417416,0.02205
10601937308038982746,832058,2020-12-24 19:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.31295927,0.02205
7424876041971699672,832028,2020-12-24 17:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.38928894,0.02205
15601900048871866121,831930,2020-12-24 10:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.32785998,0.02205
5683171170422704514,831918,2020-12-24 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.30773817,0.02205
8556141523200305813,831894,2020-12-24 07:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.29299111,0.02205
8698750927451506188,831882,2020-12-24 07:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.27896261,0.02205
1911439706784036416,831850,2020-12-24 05:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.27941905,0.02205
18081811359361628916,831761,2020-12-23 23:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.23560246,0.02205
6942638001451107592,831753,2020-12-23 22:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.26328126,0.02205
3546414161780121607,831719,2020-12-23 20:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.2476646,0.02205
1528002068799614328,831675,2020-12-23 17:31:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.21828349,0.02205
7522726426124245839,831567,2020-12-23 10:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.31218705,0.02205
16719921786388067162,831540,2020-12-23 08:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.30586448,0.02205
4648935906710435667,831344,2020-12-22 19:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.50274439,0.02205
3488619332386365181,830994,2020-12-21 20:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43526298,0.02205
12846768842437328975,830973,2020-12-21 18:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.38614722,0.02205
9782378263570067830,830922,2020-12-21 15:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40724882,0.02205
7450552070423780351,830900,2020-12-21 13:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41985605,0.02205
2568461037104905005,830816,2020-12-21 08:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43036074,0.02205
8975549944547143487,830811,2020-12-21 07:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.45573748,0.02205
9413211377599194674,830803,2020-12-21 07:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44776375,0.02205
9018660602525496545,830790,2020-12-21 06:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42605659,0.02205
8254938427861815802,830742,2020-12-21 03:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40581403,0.02205
4840270274763386683,830717,2020-12-21 01:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42216913,0.02205
17320580606778144603,830681,2020-12-20 23:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42823119,0.02205
11636674068875201684,830620,2020-12-20 19:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42459249,0.02205
1123758385841892635,830576,2020-12-20 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40449269,0.02205
7097934366057186233,830537,2020-12-20 13:36:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42395655,0.02205
4425777597072416044,830532,2020-12-20 13:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44543745,0.02205
18085664055699417697,830430,2020-12-20 06:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.39284562,0.02205
5335496542695533643,830395,2020-12-20 04:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41120905,0.02205
2808286791512714918,830331,2020-12-19 23:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.45861081,0.02205
16675913323907419134,830305,2020-12-19 21:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.4334567,0.02205
4794195022924156679,830297,2020-12-19 21:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43356714,0.02205
9472905929539654919,830292,2020-12-19 21:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44446303,0.02205
6031648050179077111,830276,2020-12-19 20:01:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41581118,0.02205
8381735744880043110,830253,2020-12-19 18:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.4050587,0.02205
12110658258952036987,830211,2020-12-19 15:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.396917,0.02205
6264074414065669841,830137,2020-12-19 11:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.39165185,0.02205
8209191865757022836,830129,2020-12-19 10:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.3882839,0.02205
572232253805058978,830067,2020-12-19 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.36045359,0.02205
6059023790183320514,830062,2020-12-19 05:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.37741516,0.02205
4066208248475787436,830046,2020-12-19 04:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.39317455,0.02205
13509682242135504090,830035,2020-12-19 04:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41779938,0.02205
9945258536672809263,829896,2020-12-18 18:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.36680178,0.02205
13051290375974535322,829650,2020-12-18 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.39820545,0.02205
11575056648307030508,829641,2020-12-18 01:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40443844,0.02205
