ID,Height,timestamp,Type,From,To,Amount,Fee
1301642534949254449,532639,2018-09-10 04:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.11785915,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.70549013,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.46010081,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.9006413,0.1
14598011520374911975,528091,2018-08-28 11:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.00701751,0.1
9308795137240021474,526907,2018-08-25 04:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.55117016,0.1
4110923340120737788,525759,2018-08-21 23:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.3060322,0.1
5492140886529605589,524569,2018-08-18 15:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.32137844,0.1
6405333894195115554,523539,2018-08-15 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.42118404,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.34143156,0.1
3379016672313313608,521417,2018-08-09 19:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.09677322,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.25958253,0.1
11676299687862367213,518823,2018-08-02 13:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.35466338,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.65398722,0.1
5636637084739644071,516180,2018-07-26 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.4489019,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.41111894,0.1
9508835659199130382,505112,2018-06-25 04:38:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.27875243,1.0
11462541269064024444,504217,2018-06-22 16:28:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.20351421,1.0
5360389217893022654,503302,2018-06-20 03:16:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.20668272,1.0
557345742034719362,502768,2018-06-18 15:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.02501552,1.0
5537954573318679249,502299,2018-06-17 08:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,102.02541748,1.0
3196976717836611219,501547,2018-06-15 04:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.84102127,1.0
482118989492853040,500542,2018-06-12 09:08:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.42005122,1.0
7639181044615166008,499498,2018-06-09 11:17:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.3042053,1.0
12816873085071722204,498298,2018-06-06 02:15:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.49582356,1.0
15066517693554024892,496753,2018-06-01 18:51:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.14577892,1.0
10000109680426117364,495320,2018-05-28 18:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.36474663,1.0
5966726623920271949,493886,2018-05-24 18:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.08505585,1.0
15297742072672410966,491218,2018-05-17 07:12:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.1602935,1.0
16263531928172757397,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.22396965,1.0
2737339322598399753,483695,2018-04-26 05:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.22088867,1.0
7422696258284634438,479735,2018-04-15 03:40:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.11513621,1.0
14736650659965474933,470420,2018-03-20 01:58:53,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-5M8T-WCJK-XGCN-6HSF8,3.0,1.0
3404629876065821351,468527,2018-03-14 18:49:40,Reward Recipient Assignment,S-5M8T-WCJK-XGCN-6HSF8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3562842492967172388,468214,2018-03-13 21:43:33,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-5M8T-WCJK-XGCN-6HSF8,1.0,1.0
10788663644722565660,454011,2018-02-02 04:38:49,Account Update,S-5M8T-WCJK-XGCN-6HSF8,,0.0,1.0
16833724311110071432,452436,2018-01-28 18:38:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5M8T-WCJK-XGCN-6HSF8,1.0,1.0
