ID,Height,timestamp,Type,From,To,Amount,Fee
16331019824972570675,1269630,2024-04-24 02:49:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
8161493591430037968,1269401,2024-04-23 11:14:29,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
17809758508342161602,1269398,2024-04-23 11:00:47,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
11364344477366412832,1269382,2024-04-23 09:59:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
300041315911542367,1269379,2024-04-23 09:54:15,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-KF77-3NCV-T84W-8EDK2,0.0,0.01
11956454795064380143,1269377,2024-04-23 09:45:06,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-MGAE-7HWF-Y6YW-DDTT3,0.31,0.01
586956845912737149,1269377,2024-04-23 09:45:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
5991628916175638304,1269377,2024-04-23 09:45:06,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.04
8070035510249049992,1269377,2024-04-23 09:45:06,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-FV4E-Z3PV-BVRC-EM2TE,0.0,0.01
14710768640611155633,1269376,2024-04-23 09:42:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3221416391143667767,1269376,2024-04-23 09:42:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-KF77-3NCV-T84W-8EDK2,0.0,0.01
14112295573818043797,1269373,2024-04-23 09:30:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EARN-WZD2-6FEB-4L4VD,0.0,0.01
9561945617065930029,1269369,2024-04-23 09:13:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
17289488831629294598,1269368,2024-04-23 09:09:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
1260332369529424388,1269368,2024-04-23 09:09:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
10977897995687482094,1269366,2024-04-23 09:01:54,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8NDX-8ASE-ZUJ6-2PZFP,0.0,0.04
1132632825762420726,1269366,2024-04-23 09:01:54,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-8XDP-BK69-HLCX-2WAJ8,0.0,0.01
1699309774030382356,1269366,2024-04-23 09:01:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
2658262180040221723,1269366,2024-04-23 09:01:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
5152603776669240449,1269366,2024-04-23 09:01:54,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-D9XJ-VDGG-U4ST-3794G,0.31,0.01
6227854327500003112,1269365,2024-04-23 08:56:46,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-5278-YKQC-Z9XE-5759P,0.0,0.01
6584677331874607141,1269341,2024-04-23 07:31:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
5373834058120369747,1269278,2024-04-23 03:19:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16195590622873544136,1269276,2024-04-23 03:12:25,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1426219359213543010,1268976,2024-04-22 07:06:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13936208476066140097,1268975,2024-04-22 07:01:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
9555097906019158749,1268973,2024-04-22 06:52:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
13987740770793438651,1268944,2024-04-22 04:53:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
11273268346319221474,1268942,2024-04-22 04:47:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
12910961768282372376,1268712,2024-04-21 13:22:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
4866721027454923508,1268712,2024-04-21 13:22:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
5483689242464381504,1268712,2024-04-21 13:22:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
6646735736085274013,1268712,2024-04-21 13:22:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
7417231427785136857,1268712,2024-04-21 13:22:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
9015284620553197303,1268712,2024-04-21 13:22:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
11698846706514220458,1268710,2024-04-21 13:11:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
16181235785915579050,1268371,2024-04-20 14:52:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
17301708846066696974,1268371,2024-04-20 14:52:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
5374183691831892586,1268371,2024-04-20 14:52:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
9783813942187395530,1268370,2024-04-20 14:47:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
4452731668613604861,1268369,2024-04-20 14:43:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
12184942747670336850,1268368,2024-04-20 14:39:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
16029603236629104084,1268367,2024-04-20 14:35:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
11224271568247782774,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12228194683151235315,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14090370419208311862,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3083673459260173597,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5804764932910842951,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
8302593029208186924,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13021700485478378845,1268278,2024-04-20 08:30:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7582644888291782442,1267861,2024-04-19 04:46:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
16845848807914822562,1267857,2024-04-19 04:29:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
3683810393807097625,1267856,2024-04-19 04:25:14,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
7121337171969907028,1267829,2024-04-19 02:40:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
10911846649162373440,1267828,2024-04-19 02:36:13,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
492797179867273661,1267823,2024-04-19 02:16:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
11078400431598787412,1267659,2024-04-18 15:28:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
11715284820843647893,1267659,2024-04-18 15:28:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
6611116707353548878,1267659,2024-04-18 15:28:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
7675275270669517257,1267658,2024-04-18 15:24:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
15613647235628390986,1267657,2024-04-18 15:20:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
12885950913724809974,1267656,2024-04-18 15:16:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
10062658837094698245,1267652,2024-04-18 14:57:35,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
13224474576276844920,1267544,2024-04-18 07:42:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
11567660170749858961,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12398863473281582163,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
16249159420444050912,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
2127072618611652032,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3868126382611237656,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5285441051724751514,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
17878867762140741119,1267468,2024-04-18 02:51:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15987615173809729954,1267278,2024-04-17 13:59:35,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
10350946865266022875,1267277,2024-04-17 13:54:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
243828551542986969,1267277,2024-04-17 13:54:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
1567925050319099819,1267277,2024-04-17 13:54:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
17235574765709487732,1267276,2024-04-17 13:49:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
17339726432061547751,1267276,2024-04-17 13:49:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
11888753090820252414,1267275,2024-04-17 13:46:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
16617438916118529782,1267141,2024-04-17 04:40:15,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
8506652828857613718,1267121,2024-04-17 03:19:15,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
1326440832780623545,1267118,2024-04-17 03:09:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
1103977754207361689,1267117,2024-04-17 03:05:39,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
17986316918485967074,1267116,2024-04-17 03:01:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
430759432836126149,1267115,2024-04-17 02:57:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
7217626393331476491,1267115,2024-04-17 02:57:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
9810557114871279122,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
10978567535263097321,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12077150484156367990,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
1166765923494971414,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
4058003392345640809,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7550382152119535172,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
8812828013440915679,1266907,2024-04-16 13:03:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
6594910464974513148,1266871,2024-04-16 10:35:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
8373717079531792661,1266863,2024-04-16 10:03:16,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
15670146503854404634,1266861,2024-04-16 09:56:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
13007373322976154048,1266845,2024-04-16 08:53:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
16112547137038004777,1266845,2024-04-16 08:53:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
11018051724522916529,1266844,2024-04-16 08:48:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
3886777328601573602,1266750,2024-04-16 02:38:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
12907896421716452229,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13361973999424655765,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13840285653972003840,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14000607918465959947,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3422115617841652334,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7419080885121286740,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
1529876412636738088,1266502,2024-04-15 10:03:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6860599241093601962,1266502,2024-04-15 10:03:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6867652421823791955,1266501,2024-04-15 09:57:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
5114545843068732116,1266500,2024-04-15 09:53:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16707017475106635119,1266401,2024-04-15 03:24:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12286875922628356847,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14713853466707196355,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
4813938418732777404,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6567581602151544333,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
8289927282023115843,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
11342388514735649035,1266340,2024-04-14 23:03:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
18051615985249520027,1266339,2024-04-14 22:58:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
5778902555967374367,1266339,2024-04-14 22:58:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
8679117619168697064,1266339,2024-04-14 22:58:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
11087531201550368470,1266338,2024-04-14 22:54:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
6291724450908592204,1266338,2024-04-14 22:54:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
13706307230083329660,1266303,2024-04-14 20:40:46,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-XMRU-9XJU-4BJF-B59UY,0.0,0.01
17514322770852738841,1266303,2024-04-14 20:40:46,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
3579034767123630211,1266303,2024-04-14 20:40:46,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-UT84-NVQC-4BQK-8XJA4,0.31,0.01
15817808007357206580,1266302,2024-04-14 20:35:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
4913938546682617535,1265767,2024-04-13 09:07:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-ADKC-Z6KB-VNGD-2Z2U6,0.0,0.01
7727567474209429096,1265766,2024-04-13 09:03:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
2011321502287338413,1265740,2024-04-13 07:12:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-8ZZ6-5RXZ-2QEN-7FEAG,0.0,0.01
1473877692460374082,1265511,2024-04-12 15:59:34,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.05
3703472854879569451,1265511,2024-04-12 15:59:34,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-7C7H-TDAV-M3PT-EZV62,0.31,0.01
5946468961854770796,1265511,2024-04-12 15:59:34,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-CGBN-CR87-MAHD-A38TA,0.0,0.01
552541517839023127,1265510,2024-04-12 15:56:12,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-VPNA-Z6VX-X8NR-A5D9A,0.31,0.01
1015552483767276043,1265510,2024-04-12 15:56:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-WHXD-MUKK-BBPX-6URJH,0.0,0.01
3902182407358937433,1265510,2024-04-12 15:56:12,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.05
8982219759915971864,1265510,2024-04-12 15:56:12,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-HG3P-SQUM-ESGH-AVNTY,0.0,0.01
374438170290726858,1265509,2024-04-12 15:50:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-EV3R-ZQGR-QAM9-AGKS2,0.0,0.01
17616281958053103709,1265508,2024-04-12 15:48:15,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-EV3R-ZQGR-QAM9-AGKS2,1.01,0.01
17864558594031518487,1265508,2024-04-12 15:48:15,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-ZE4B-FXSF-3W34-9U7Z7,0.63,0.01
18228590503894993734,1265508,2024-04-12 15:48:15,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-WHXD-MUKK-BBPX-6URJH,0.63,0.01
8403605330774545810,1265025,2024-04-11 07:36:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
4658472251718946542,1264974,2024-04-11 04:01:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
679906246599316535,1264971,2024-04-11 03:52:10,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
12872422691627342216,1264970,2024-04-11 03:48:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
14431330961263982099,1264970,2024-04-11 03:48:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
7500060622829126844,1264968,2024-04-11 03:40:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
7662737597273471214,1264967,2024-04-11 03:36:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
16984556408171205206,1264684,2024-04-10 08:37:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
4859444337604970160,1264683,2024-04-10 08:33:02,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
5819118020524578249,1264682,2024-04-10 08:28:00,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
13598018278522748270,1264681,2024-04-10 08:24:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
9980811270842637984,1264676,2024-04-10 08:07:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
10858873840985091765,1264676,2024-04-10 08:07:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
14749781188605881427,1264646,2024-04-10 06:09:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
76427692888434333,1264644,2024-04-10 06:01:13,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
13828743483108214848,1264610,2024-04-10 03:40:40,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6400406629461923243,1264603,2024-04-10 03:16:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
1782545391007186378,1264599,2024-04-10 02:56:29,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14840350837107211302,1264598,2024-04-10 02:55:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
9575284756570296661,1264597,2024-04-10 02:51:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
17518101123663890407,1264593,2024-04-10 02:38:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
10511517650281966223,1264592,2024-04-10 02:35:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
4616266075270079960,1264592,2024-04-10 02:35:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
4652914954331955796,1264271,2024-04-09 05:08:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
5337539266186762202,1264271,2024-04-09 05:08:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
