ID,Height,timestamp,Type,From,To,Amount,Fee
14683365323741986513,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,2.0,2.0
1438746803762521864,331833,2017-02-25 02:28:44,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7301338189926163666,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,4.0,4.0
867059426381563806,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,2.0,1.0
13773610794758986097,330298,2017-02-20 19:33:40,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17809953550229697153,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,10.0,2.0
11966842953713961863,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,2.0,2.0
13190943831707954122,329349,2017-02-18 03:16:31,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2791470393333073768,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,3.0,2.0
14417505072801293112,329275,2017-02-17 22:44:02,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11592650722592480406,329274,2017-02-17 22:41:08,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13532251455301089146,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,10.0,6.0
2615953909538880717,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,10.0,6.0
16809458479362620462,329196,2017-02-17 17:17:04,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17253620957190866926,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,6.0,6.0
1755757432675877333,328974,2017-02-17 02:50:06,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17052954987866681507,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,5.0,1.0
13154373138561335367,328607,2017-02-16 01:32:51,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14791273064566840833,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,5.0,1.0
7082214348786687666,328572,2017-02-15 23:13:45,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9735585610566104654,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,12.0,1.0
269733731864265115,328501,2017-02-15 18:31:58,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5951256265649837468,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,7.0,3.0
17887496724818955912,328441,2017-02-15 14:39:01,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
777722926787019269,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,10.0,3.0
908026033301184333,328238,2017-02-15 01:22:26,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1571838039079959121,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,10.0,3.0
6185938306100602422,328163,2017-02-14 19:56:31,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3460326673544846220,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,20.0,1.0
4153748770384761868,327857,2017-02-13 23:21:28,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2990995438241263123,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,10.0,1.0
16033828161857804407,324181,2017-02-03 16:38:22,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,510299.0,1.0
10578557113129798167,324176,2017-02-03 16:25:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,510300.0,1.0
8665093812928261461,323446,2017-02-01 15:36:33,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,474799.0,1.0
916334999401633315,323445,2017-02-01 15:23:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,474800.0,1.0
5960502761106205501,323084,2017-01-31 15:02:20,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,441599.0,1.0
13638822702196299367,323083,2017-01-31 15:00:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,441600.0,1.0
6337457621823925925,321997,2017-01-28 14:25:38,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,390084.0,1.0
16232532057588569064,321993,2017-01-28 14:14:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,390085.0,1.0
