ID,Height,timestamp,Type,From,To,Amount,Fee
2913223350843127470,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.6,1.0
8990561587277867401,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.97,1.0
10067180504711844482,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,28.73,1.0
9355932616216990173,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,34.40999999,1.0
17050422668160242649,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.32,1.0
3411669247781542066,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,66.33,1.0
2382389163789900494,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.78,1.0
4000739740711878438,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.69,1.0
5161584128329374287,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.83,1.0
1104224802302551275,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,38.04,1.0
10314542899514171310,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,29.37,1.0
17360621735271953972,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.68,1.0
5968693140153137079,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.43,1.0
11061460309435850971,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,33.32,1.0
7340929926982231967,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.09,1.0
8970672588133306698,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.93,1.0
6240971661794386528,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,28.67,1.0
11599196793544864521,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.82,1.0
14804266532626406123,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,35.45,1.0
16293693448686362061,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.25,1.0
14505565521293629564,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,30.36,1.0
15912585491365533929,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.64,1.0
4011851059241688144,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,30.4,1.0
13872608994773227254,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.17,1.0
17379440200122277822,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,40.15999999,1.0
3908743371009901626,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,29.99,1.0
2720003484259949397,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.36,1.0
3596281171298170116,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.77,1.0
12746774189877651785,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.29,1.0
634239033279763450,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.64,1.0
8039229811203997311,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.72,1.0
3171559254637459890,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.07,1.0
3766504443641436112,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.0,1.0
15633527851043047429,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.0,1.0
8234839663785866355,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,161.06,1.0
12457444303362843409,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,43.75,1.0
11941377510684816269,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.96,1.0
7491120560191303163,505045,2018-06-25 00:21:46,Reward Recipient Assignment,S-HSJ7-UMYQ-QDHR-EXTNR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2532934953465558885,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.03,1.0
18441637104021530558,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,39.33,1.0
13714932086302378786,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.23,1.0
13640896871133673003,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.72,1.0
5991254868566050860,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,111.07,1.0
12580246043632188252,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.79,1.0
13106603314590721978,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.58999999,1.0
12023005825548197775,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.15,1.0
9518657494643221797,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.13,1.0
2743145621424388836,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.24,1.0
12968719882641983128,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.94,1.0
17837614409644541109,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.16,1.0
3122613056950145292,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.28,1.0
384698718809122980,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.08,1.0
18128427454972076258,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.36999999,1.0
2500380213281215025,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.17,1.0
6657288267064520541,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,49.38,1.0
13803730816657459595,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.12,1.0
4305237030950765912,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.07,1.0
840410159829866249,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.15,1.0
15545399231364760123,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.04999999,1.0
6090541566457088884,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.79,1.0
9774169228298863269,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.14999999,1.0
15084434943123720352,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.19,1.0
11371672971168567196,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.11,1.0
3693097723347501160,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.82,1.0
9017917363028213284,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.73,1.0
638002411137036038,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.43,1.0
5087185513719419424,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.11,1.0
7357063496137691825,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.25999999,1.0
3679460099378539264,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.06,1.0
9394154456667489111,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.37,1.0
8472719770610868033,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.85999999,1.0
6320080318538795742,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.16,1.0
17320582054644948379,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.69,1.0
18231666499963802289,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.26,1.0
9076719726286889860,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.6,1.0
17946248746888356609,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.05999999,1.0
11267830970759431600,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.35,1.0
9550545791410307427,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.03,1.0
13824201304931365192,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.38999999,1.0
18019306227248143191,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.67,1.0
9224720108268302182,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.32,1.0
7968981656611333985,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.48,1.0
13735140928452392696,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.54,1.0
8765441419437338851,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.66,1.0
9000536579581281131,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.66,1.0
466850935721587839,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,110.25,1.0
16231367387303374502,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.77,1.0
3623320555465118895,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.48,1.0
5499688079877550223,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,28.24,1.0
1746817830496527805,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.6,1.0
8638823685023552032,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.23999999,1.0
12873203110214565086,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.14,1.0
8658518663347080311,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,30.59,1.0
5260330872575047558,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.16999999,1.0
11629591957406526295,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.19,1.0
4387532032822761831,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.97999999,1.0
17225798217613497468,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.99,1.0
3706590047987549730,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.76,1.0
4135854786812238471,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.59,1.0
4413700399699594070,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.77999999,1.0
13005656679359743605,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.1,1.0
1823859719721611734,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.58,1.0
14621298412890778598,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,40.26,1.0
2552120968671396583,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,107.83999999,1.0
7150544715953078233,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.3,1.0
5364893783421777708,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.16,1.0
4068878247795386399,458132,2018-02-13 17:24:13,Ordinary Payment,S-HSJ7-UMYQ-QDHR-EXTNR,S-3BDE-UP9H-3B5M-5YLAC,1.0,1.0
8187201875384042600,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.95,1.0
17808505838002226106,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.00999999,1.0
17895960774899525776,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.05999999,1.0
3611724964681417792,452055,2018-01-27 17:24:07,Account Update,S-HSJ7-UMYQ-QDHR-EXTNR,,0.0,1.0
7601899409003056634,451314,2018-01-25 15:37:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,1.0,1.0
10589023546373197454,451218,2018-01-25 09:07:24,Reward Recipient Assignment,S-HSJ7-UMYQ-QDHR-EXTNR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6911274660135398502,451087,2018-01-25 00:48:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HSJ7-UMYQ-QDHR-EXTNR,1.0,1.0
