ID,Height,timestamp,Type,From,To,Amount,Fee
4089606242271586243,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.20703649,1.0
12231260068957148517,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,13.46492252,1.0
18369120028867715188,442905,2018-01-02 03:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,34.07441323,1.0
865551618322656561,442410,2017-12-31 17:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.46710257,1.0
16651482046826904616,441917,2017-12-30 08:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,81.49508652,1.0
16157973445663867203,441405,2017-12-28 22:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.5189056,1.0
473701188939695795,440911,2017-12-27 13:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.16820253,1.0
10044090309697994958,440413,2017-12-26 03:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,38.19965123,1.0
5283032288811983469,439915,2017-12-24 18:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,619.08423325,1.0
14179545812474125640,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,25.97165198,1.0
5383783744623350291,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,13.27915553,1.0
2778509992377041359,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,7.33030463,1.0
10176300374571181251,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.43286207,1.0
7093321857516120848,437527,2017-12-18 02:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,13.9621286,1.0
12470038014812825338,437407,2017-12-17 18:07:13,Ordinary Payment,S-65GD-XSX2-QNYP-E8G8Y,S-GAWD-VGP2-DZMK-2LE66,10000.0,1.0
10692395576624236607,436425,2017-12-14 23:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,10.61739426,1.0
13059613325802983881,435929,2017-12-13 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.05799336,1.0
17998792605348887908,435436,2017-12-12 05:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,7.72315042,1.0
10406563031317409290,434942,2017-12-10 21:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.45480315,1.0
15361068786219392764,434449,2017-12-09 11:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,13.64292193,1.0
15269364342896693267,433953,2017-12-08 02:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.02344618,1.0
9963729329415657269,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.77820052,1.0
4925000990849385949,432408,2017-12-03 18:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,49.47247893,1.0
417090618712548372,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,20.02065993,1.0
12058051609174733192,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,30.63288185,1.0
11086902558299266271,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.81340789,1.0
1114327522058975566,430435,2017-11-28 05:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,101.11459755,1.0
10535561313963096396,429940,2017-11-26 20:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,15.91785579,1.0
13167644300457290946,429446,2017-11-25 11:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,66.09173722,1.0
14767745790765653623,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,67.46246506,1.0
17317354258424933801,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.22528015,1.0
3098568489739846778,427959,2017-11-21 08:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,11.92971991,1.0
2145408261162441387,427467,2017-11-19 23:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,26.75456174,1.0
9082298396626999455,426969,2017-11-18 13:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,24.9063003,1.0
2699263481987399262,426471,2017-11-17 04:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,3.37540785,1.0
559775414698952598,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,6.47808035,1.0
15284733000127377004,425479,2017-11-14 09:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.92628337,1.0
3955213932659819216,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,58.60252597,1.0
12220529192937056087,424489,2017-11-11 15:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,7.94417972,1.0
17848674723797377617,423997,2017-11-10 06:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,47.53527097,1.0
4303834810042896997,423504,2017-11-08 21:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,671.0009414,1.0
5387903919424409459,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,30.92578115,1.0
15484138755850734169,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,22.28472978,1.0
972780553406069373,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,12.88978009,1.0
13036724911288141840,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,49.9180182,1.0
1532120615219699412,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,239.37053945,1.0
1684926669248273454,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,9.49043708,1.0
15341886654453964686,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,18.18894931,1.0
3894925696421490948,419816,2017-10-29 14:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,94.53982316,1.0
8418586865827469411,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,12.32228282,1.0
5674572526657819051,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,12.11066473,1.0
8569270044398956053,418317,2017-10-25 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,69.90357115,1.0
5774825240843361404,417821,2017-10-24 00:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,925.59960713,1.0
12927457114122338184,417501,2017-10-23 02:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,8.74338769,1.0
1457254131616659533,417004,2017-10-21 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,44.36043207,1.0
2810545409995613662,416510,2017-10-20 08:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,65.87116957,1.0
8193346696950485449,416006,2017-10-18 22:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,17.49972648,1.0
6184815905544400491,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,33.03594126,1.0
14391716596566664860,415016,2017-10-16 03:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,69.01913999,1.0
6769003851469273040,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,42.69393011,1.0
14142853491043403780,414021,2017-10-13 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,25.84309715,1.0
3238455126723452119,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,10.04160081,1.0
967878879086379824,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,29.12400227,1.0
7100308004279792517,412533,2017-10-09 04:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,20.75657357,1.0
15008291808836645957,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,30.15267677,1.0
7205327198472800071,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,22.90835363,1.0
2816013869588850727,411047,2017-10-05 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,11.48515066,1.0
16146981607579059560,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,25.4288793,1.0
3621943982262295060,410058,2017-10-02 06:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,15.46423399,1.0
4244455590353760603,409551,2017-09-30 20:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.17347927,1.0
147816035717081031,409055,2017-09-29 10:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.28717817,1.0
15619858816221363303,408554,2017-09-28 01:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,92.93345426,1.0
1978439281662667235,408057,2017-09-26 16:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1179.1345664,1.0
15157160163330286141,407628,2017-09-25 11:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,776.93265606,1.0
17068473182417930506,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,17.65337534,1.0
15887671410508475726,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,11.66914128,1.0
6304624850082246404,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,27.29650938,1.0
13191383038356127255,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,11.33627939,1.0
8522090737171557337,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,20.2157485,1.0
10134239267234908039,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,10.89262652,1.0
12803454011536196412,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.88045148,1.0
17461666607868615649,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,67.54349729,1.0
14650377337151543032,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,15.36364215,1.0
3730739424419743802,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,11.41079714,1.0
8264288969341960451,402575,2017-09-11 08:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,22.27610258,1.0
2857949674364860234,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,78.36068088,1.0
12383751892618916517,401584,2017-09-08 13:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,30.96741162,1.0
12802379276908824486,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,20.72750046,1.0
5043345669608606074,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.78594086,1.0
4525076826153536485,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,42.87245788,1.0
17042103342257953879,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,34.7169869,1.0
3332302867384036860,399100,2017-09-01 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,7.87585065,1.0
2999632382461523758,398591,2017-08-31 04:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,15.70138798,1.0
9738233360450328079,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,12.84464221,1.0
8408310202298843729,397599,2017-08-28 10:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,12.67774443,1.0
13347403407845146528,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,18.23122189,1.0
13114401900881676013,396603,2017-08-25 14:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,18.51034504,1.0
7757255000426231927,396088,2017-08-24 04:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,22.05754468,1.0
13087507644347784452,395589,2017-08-22 19:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,34.71423591,1.0
6351001692222272129,395093,2017-08-21 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,36.53227348,1.0
14483492196630551805,394593,2017-08-20 00:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,18.28315941,1.0
853463487861528559,394098,2017-08-18 14:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,30.68348382,1.0
9134777455314590735,393598,2017-08-17 05:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,108.36664939,1.0
9339588305077042902,393103,2017-08-15 20:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1211.96671248,1.0
10255740194024865617,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,19.33885601,1.0
14815676473425237856,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,15.90880615,1.0
4180856825819138114,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,20.59356584,1.0
2692496170814609910,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,15.04604934,1.0
5549940970130078004,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,20.25512676,1.0
4530629607716867541,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,119.17757005,1.0
6852887027466441316,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,17.45130343,1.0
6792338195241627096,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.59586483,1.0
15961115271732787454,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,21.99221608,1.0
9601281109689447519,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,16.10187624,1.0
16419217614274059053,388310,2017-08-02 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,39.34338996,1.0
16172615931723952579,387948,2017-08-01 10:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,319.29511109,1.0
2072954100303182739,387588,2017-07-31 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,19.66732908,1.0
4545181042387262814,387234,2017-07-30 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,36.51442411,1.0
9194497451589911723,386878,2017-07-29 10:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,18.49617872,1.0
6909035076474961198,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,58.63476476,1.0
1925001825514082616,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,107.86919345,1.0
8751270126809393111,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,250.49916578,1.0
11208132591822209216,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,625.28334884,1.0
9908312375971379074,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,34.13355869,1.0
8989950656009319507,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,77.99284093,1.0
35785667786793952,382737,2017-07-17 10:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,191.39631338,1.0
16604440060070207523,382376,2017-07-16 09:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,639.92149554,1.0
7566006453240741394,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,45.6845541,1.0
7130594519906915269,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,19.86958757,1.0
15371271307232644533,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,14.85821568,1.0
13601534323045625072,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,37.25601074,1.0
15388641500323352504,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,48.42349463,1.0
8854740505738985170,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,60.15675902,1.0
8409604989410740216,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,55.63743829,1.0
13119414693264936487,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,32.0648522,1.0
14196372443299713439,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,28.47884432,1.0
5288594890135419398,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,72.1124622,1.0
14850220568761594627,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,29.82497073,1.0
9064401026972874042,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,4.57756712,1.0
16390479233529141876,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.37787008,1.0
1343000042160851204,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,5.04536383,1.0
11803067128932857942,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,0.51432415,1.0
1094999878618455119,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,2.03554704,1.0
5036427691628710686,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,15.88069056,1.0
11753892872335793729,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,20.04876211,1.0
3624795077730348190,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,46.91887481,1.0
16917342533899318270,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,8.00297884,1.0
295792552014679879,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,43.48635927,1.0
12959854032119744744,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,35.14129669,1.0
13537811162100308627,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,77.69859077,1.0
1427528189431568653,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,62.91634235,1.0
6208022589364714653,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,238.39496025,1.0
10696991237115067674,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,87.05876232,1.0
15959248730357923495,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,27.20440896,1.0
10406458619174682804,374858,2017-06-25 09:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,729.11442457,1.0
