ID,Height,timestamp,Type,From,To,Amount,Fee
10474815448100197971,301172,2016-12-01 08:51:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
16571876023950965640,301172,2016-12-01 08:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
3076048436085114631,300971,2016-11-30 19:08:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHE5-N9FS-2MBQ-AN9ZK,0.97873525,1.0
12235173142024990185,300822,2016-11-30 09:13:12,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13706350066197889207,300821,2016-11-30 09:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
4834386740424799264,300821,2016-11-30 09:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
8429242489167118479,300603,2016-11-29 18:53:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
12199059933884449449,300601,2016-11-29 18:44:14,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8650374502524629674,300596,2016-11-29 18:21:52,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-896D-RERK-UXXN-G97ED,0.0,1.0
17483722002215048256,300590,2016-11-29 17:48:14,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-896D-RERK-UXXN-G97ED,0.0,1.0
3937864341604109287,300562,2016-11-29 15:43:06,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5762654948366191066,300557,2016-11-29 15:10:08,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17519094126357465216,300552,2016-11-29 14:52:20,Account Update,S-PHE5-N9FS-2MBQ-AN9ZK,,0.0,1.0
16522179752342344520,300470,2016-11-29 09:44:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHE5-N9FS-2MBQ-AN9ZK,3.0,1.0
1561596397059995489,300470,2016-11-29 09:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
5447172325348360551,300470,2016-11-29 09:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHE5-N9FS-2MBQ-AN9ZK,5.0,1.0
