ID,Height,timestamp,Type,From,To,Amount,Fee
8289885490460320890,41044,2014-12-04 06:11:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,11.9629382,1.0
7806823988281817041,40989,2014-12-04 02:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,8.63068447,1.0
6310321352292797040,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,5.31485966,1.0
10690127770926036648,40959,2014-12-04 00:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,5.31485966,1.0
2124968037822883304,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,71.75382462,1.0
16224545271511393513,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,7.07452638,1.0
15209476535086649432,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,45.63440204,1.0
17597240776290371321,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,51.12618408,1.0
17066450201593606326,40139,2014-12-01 17:07:18,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5928418339398721137,40026,2014-12-01 09:52:24,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-SVX4-KV6N-SQZW-AVURR,3.0,1.0
