ID,Height,timestamp,Type,From,To,Amount,Fee
13533215941650441831,424674,2017-11-12 03:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.30480034,1.0
941032892619411697,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.02039937,1.0
5038398876787364542,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,6.5948285,1.0
9824130367487374647,424052,2017-11-10 09:55:43,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,121.0,1.0
1951371940233954554,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.97098981,1.0
3834549457705940959,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.5260911,1.0
9696241306549441845,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.72821986,1.0
16287084417235862292,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,35.21282383,1.0
5777991024970804573,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.64816996,1.0
13539308729709864343,422942,2017-11-07 07:38:03,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,160.0,1.0
17518466939024096721,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.31158267,1.0
13491030856709296290,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.45517729,1.0
1844656235397588690,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,85.5946,1.0
16603484466236595595,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.21339263,1.0
7280893626887743189,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,13.31511089,1.0
12603966382748802754,421559,2017-11-03 10:51:29,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,125.0,1.0
14622411953529790485,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.32687853,1.0
15329200736422340232,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.19176822,1.0
4091485329444779874,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.52257848,1.0
588163859135215307,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.47788642,1.0
12737415113316739373,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.75334552,1.0
7509026149335283429,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.0561063,1.0
17770831548456141720,419854,2017-10-29 16:09:46,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,112.0,1.0
7383563716605126329,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.9174574,1.0
9531846331334224408,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.52336655,1.0
6346462029314446252,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.17022974,1.0
527707111754376951,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,25.00241912,1.0
15265663894662727511,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.72400463,1.0
10008051788026276765,418686,2017-10-26 09:53:00,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,117.0,1.0
16155878103471687754,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.82506656,1.0
15299469101027468348,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.88148067,1.0
14285470471182862,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.22478176,1.0
18410589669951582091,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.44595402,1.0
10815245690517979796,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,12.49132765,1.0
5694928254039479309,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.89076953,1.0
3852939225556147221,416478,2017-10-20 05:47:54,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,110.0,1.0
13682613183158696958,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.83748933,1.0
10117315898195819202,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.29028794,1.0
621581159893215531,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.45337293,1.0
18218480438332613140,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,48.93886524,1.0
5679780392436611367,415091,2017-10-16 08:40:49,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,192.0,1.0
946680924497693390,415009,2017-10-16 03:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.93624594,1.0
10025727207509217713,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,24.63613318,1.0
7657380195994887391,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.72402339,1.0
3631232366698588249,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.43293244,1.0
5635284931531684996,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.30754526,1.0
6235585745782496110,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.11326756,1.0
2431633635216773357,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.81210638,1.0
15484039054977880614,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.3323687,1.0
1797577958852047738,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.29314273,1.0
11315638199907163534,411605,2017-10-06 15:03:10,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,140.0,1.0
5295379376014902212,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.93339862,1.0
7901460802966749316,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.92055965,1.0
12441184932275811076,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.49520638,1.0
10844527610892579607,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.32956822,1.0
6800905212406494235,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.28202785,1.0
3821795881726923975,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,36.56001923,1.0
14356965333489397176,410049,2017-10-02 06:13:53,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,211.0,1.0
8000527562747910727,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,24.99267534,1.0
4056063310944169303,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,35.46572018,1.0
16975574018485375019,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.10229489,1.0
10250210936974014672,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,15.05183221,1.0
12127860897184428733,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.93316455,1.0
17022014783665004787,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.751629,1.0
14388351839489260693,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.06303214,1.0
11588992448318550162,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.46150662,1.0
7144590290146561462,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,25.71616765,1.0
4940502093115325627,407954,2017-09-26 09:17:19,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,178.0,1.0
7700271509897012839,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.2864156,1.0
13894277402898016644,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.48630716,1.0
5268256165601597236,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.67390747,1.0
15056614225499160525,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,24.75243176,1.0
7834360105107449738,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,5.94149737,1.0
67763838190230573,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.01185055,1.0
11422665215980669136,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.26717652,1.0
6414458697233542558,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.87282983,1.0
18300723668902631242,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.06746397,1.0
13803937019463795018,405395,2017-09-19 05:05:47,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,89.0,1.0
13776407595079761187,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.17435694,1.0
4092254765727664857,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,15.20669161,1.0
3294093408152139197,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,27.55426039,1.0
8300441986634697512,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,25.11599116,1.0
17005661378467101942,403788,2017-09-14 17:33:31,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,117.0,1.0
9393439304008663080,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.60124154,1.0
1724131216914158266,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,31.94279405,1.0
3094511810217537545,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.92004204,1.0
6980557597709164731,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.67712357,1.0
18179113191643651961,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.54716434,1.0
8178207273175151594,402859,2017-09-12 03:29:24,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,90.0,1.0
12039874979710528320,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,42.84062033,1.0
659912059846943042,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2N5X-KL46-D2V6-A4PUT,5.0,1.0
15233193261431682875,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,43.35021112,1.0
4921122615957488723,402535,2017-09-11 05:35:41,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,78.0,1.0
4163533274663490821,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.08934895,1.0
17548594844527235065,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.58055455,1.0
12944586769743424571,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,29.59677722,1.0
13228369051665447356,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,3.97445763,1.0
8610972255870119251,401616,2017-09-08 15:43:21,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,103.0,1.0
7639253381354962601,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.43738787,1.0
3010592188417474044,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.39650558,1.0
15388301987921706290,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.20895648,1.0
12874134327487448345,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.14148279,1.0
17334821607611030099,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.70592829,1.0
16401935857596726347,400594,2017-09-05 19:07:33,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,106.0,1.0
10945822603897293872,400439,2017-09-05 08:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.83891631,1.0
897754327228838854,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,64.94722213,1.0
7881190592589424161,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.03981072,1.0
13812994014857342352,400066,2017-09-04 07:37:05,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,84.0,1.0
5918055565814785252,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.51088666,1.0
1330860362334519793,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.22855278,1.0
9497073670325474047,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,25.35738425,1.0
17740161075962411791,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2N5X-KL46-D2V6-A4PUT,18.0,1.0
13975289777187111747,399155,2017-09-01 18:32:23,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,86.0,1.0
6568882921383871334,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.51358561,1.0
14092013938998112326,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.3113197,1.0
1236068872104559831,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.51544704,1.0
7651395959711445853,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.29047475,1.0
7080114676321412999,398282,2017-08-30 07:49:14,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,60.0,1.0
766105108363227229,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.48851527,1.0
12130066159071670448,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.02467408,1.0
2521874367583770061,397875,2017-08-29 04:36:05,Reward Recipient Assignment,S-2N5X-KL46-D2V6-A4PUT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5781667726070816546,397870,2017-08-29 04:29:10,Reward Recipient Assignment,S-2N5X-KL46-D2V6-A4PUT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9332940843680905756,397703,2017-08-28 16:46:45,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,21.0,1.0
6587396422835373777,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2N5X-KL46-D2V6-A4PUT,21.8,1.0
5721537458537285685,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2N5X-KL46-D2V6-A4PUT,21.5,1.0
13302834139476702276,397238,2017-08-27 09:28:03,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,75.0,1.0
15330431975004702287,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2N5X-KL46-D2V6-A4PUT,38.57,1.0
2637170678461785400,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2N5X-KL46-D2V6-A4PUT,37.57,1.0
12568776114898687495,396467,2017-08-25 06:12:07,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,432.0,1.0
12566891141899139024,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2N5X-KL46-D2V6-A4PUT,58.0,1.0
4809475306765560258,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2N5X-KL46-D2V6-A4PUT,97.0,1.0
13512877005320287342,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2N5X-KL46-D2V6-A4PUT,49.0,1.0
7557001921431024141,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2N5X-KL46-D2V6-A4PUT,112.81,1.0
5384225678781795814,394461,2017-08-19 15:21:13,Reward Recipient Assignment,S-2N5X-KL46-D2V6-A4PUT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15262486817673107277,394456,2017-08-19 15:02:17,Reward Recipient Assignment,S-2N5X-KL46-D2V6-A4PUT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
663266302976951221,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,55.55676446,1.0
15567576986866146550,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,4.72454564,1.0
13010782451363184443,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,4.40280107,1.0
684825580212649684,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,48.91811698,1.0
5929433383805622289,391210,2017-08-10 13:23:18,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,1031.0,1.0
16548314239171218218,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,4.60603432,1.0
8049980135641356117,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,2.74768235,1.0
7871427728629363248,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,7.65423271,1.0
13210173858229266668,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,29.84612215,1.0
10422574698437408840,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2N5X-KL46-D2V6-A4PUT,17.82861141,1.0
4769566080698632277,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2N5X-KL46-D2V6-A4PUT,960.57500143,1.0
894967536292671495,388600,2017-08-03 05:52:05,Reward Recipient Assignment,S-2N5X-KL46-D2V6-A4PUT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7332839807225169552,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2N5X-KL46-D2V6-A4PUT,15.06080773,1.0
15234123154736673557,386327,2017-07-27 21:03:06,Reward Recipient Assignment,S-2N5X-KL46-D2V6-A4PUT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1555197077377617215,386304,2017-07-27 19:55:16,Reward Recipient Assignment,S-2N5X-KL46-D2V6-A4PUT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16846117334047375602,386082,2017-07-27 04:55:55,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-2N5X-KL46-D2V6-A4PUT,2.0,1.0
4267032865209090959,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-2N5X-KL46-D2V6-A4PUT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1719276435315789226,383108,2017-07-18 11:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N5X-KL46-D2V6-A4PUT,1.0,1.0
