ID,Height,timestamp,Type,From,To,Amount,Fee
13336304147600770349,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Q7W8-AS7H-P43D-3FN2D,48.49494949,1.0
13349348054907060555,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-JSES-5WN7-PHD8-7CQJ6,97.98989898,1.0
13377571005059429031,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-PBUF-V3KL-CZ47-BSVAN,48.49494949,1.0
13771617673187292243,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-NAFN-3NV3-V2VQ-HQDKW,196.97979796,1.0
13773787659449908847,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-T3TW-MEB4-QSLM-DCT67,48.49494949,1.0
14024273838545854103,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-2EQE-FK8L-TYHQ-4C2V3,345.46464643,1.0
14217377228433842246,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-WH56-5DMY-3PM4-FBW8Z,48.49494949,1.0
14344630847622006093,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-79CQ-P4YE-ED7U-DGFNK,48.49494949,1.0
14510844078504700377,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-GGXX-V7WN-KMMH-E5JER,48.49494949,1.0
14837120440213722839,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ELPL-9EMB-P6ZK-C2PNC,48.49494949,1.0
15553023248961629185,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-J2TP-WPZQ-2VZZ-7XK2J,196.97979796,1.0
15894054528089403799,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-G2VM-6WD2-QDC5-D2E6H,444.45454541,1.0
15943649638178281432,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Z4GK-SFBU-6LLT-2XETJ,97.98989898,1.0
16140506163712872954,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-7C3B-9LDN-VSXL-4TXE3,48.49494949,1.0
16209252731468270671,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-DB9U-KP7S-XXK3-GTVMV,48.49494949,1.0
16231800152534634640,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-UVXE-GQ7F-64DB-HVS47,97.98989898,1.0
16638184406968500812,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-TC3L-MT96-MV6G-BMRA3,345.46464643,1.0
16726588891254255939,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ADJ3-6DAF-CXDF-BZRRJ,48.49494949,1.0
16743907186728915190,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-6X8H-FVGN-S4VL-D6A93,97.98989898,1.0
16938555167632638427,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CZVE-UQBH-BVM8-DU43E,246.47474745,1.0
17096305357969942220,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Z8FX-QC3K-PPUN-AJYDW,48.49494949,1.0
17203064422577634991,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-L99D-JEUG-BG3D-5598M,394.95959592,1.0
17264064174144888688,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-A9AV-PFDH-ZYDM-F3NE9,97.98989898,1.0
17341398750193783804,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-GTW9-CYZ5-4M7R-FCSLB,97.98989898,1.0
17696406368469176840,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-V85X-SV3P-P6HD-D9AQ7,147.48484847,1.0
17738649077091068632,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RCEN-QV6Z-6GEJ-4QZVZ,48.49494949,1.0
17757005486466188509,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RYQS-TMVF-FMNA-8WNDY,97.98989898,1.0
17865678289166200993,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-QW84-57SJ-NZS8-DWZDM,97.98989898,1.0
17940945039432806138,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-YMXH-VUY9-U9U2-925RF,196.97979796,1.0
410424594889397183,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-8GAK-QCQV-R27P-6RZ53,97.98989898,1.0
487214067793586425,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-6K9B-VGZY-CSGE-ENDZV,48.49494949,1.0
547971515339174766,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RAB8-LBGB-ZT9G-HBH4T,147.48484847,1.0
627173963025717075,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-KSSR-4S5N-LZW2-2JR6L,147.48484847,1.0
824264119967165762,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-K562-SEFM-L54Y-A4SWY,48.49494949,1.0
1165270155001125937,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-EZR3-Z6EV-HDKL-C8PHR,48.49494949,1.0
1181420574558004070,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-5HWJ-3AHN-BCBH-A6U2L,48.49494949,1.0
1659215367319919777,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-TSGQ-R866-VTJ5-8PXMV,48.49494949,1.0
1685693329835213832,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-WN22-U5KK-CS8V-7R3EW,48.49494949,1.0
2165782147555869471,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-3U6P-VPFD-NPZ6-6QE2Z,97.98989898,1.0
2185082603260896271,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ASJD-G4FK-JWM3-F98BD,394.95959592,1.0
2449521353835667480,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-J6J3-NPJD-HM23-CJPC4,97.98989898,1.0
2456461140897496704,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Y5Q9-L5S8-QTY8-HSPDR,48.49494949,1.0
2638777023524322608,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-XMWQ-GMGM-U2BZ-EVWBV,48.49494949,1.0
3689147165862251487,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-DNHC-Y6D9-EALQ-BD2T7,48.49494949,1.0
3844429705548891985,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-AC5Z-ARMG-99PJ-C7LLM,97.98989898,1.0
3873341798633089293,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-SXLR-CYGH-9ANB-FRDEY,147.48484847,1.0
3895908309590661208,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-77Y8-ZZ2X-8PE9-22JRB,48.49494949,1.0
4362296189990309301,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-H6RF-Y573-SEPX-CLSKF,48.49494949,1.0
4450615864561710150,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RMSG-D2G6-TDSV-3APXU,97.98989898,1.0
4552788025595869751,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-62KU-RCQ9-XJGP-C9C44,48.49494949,1.0
4878867263056531023,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-BT5N-W9T9-5F73-5QN65,246.47474745,1.0
5316684581231518938,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ZRT2-GB5S-A6CS-HBVAE,48.49494949,1.0
5536482117437899707,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-88QE-SFZC-GHPS-AXTXN,48.49494949,1.0
5632197707309827852,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-M2BW-TLLB-MRM6-97NX5,48.49494949,1.0
6091908150583304564,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-T9ZS-FZMX-JPMA-66TYH,48.49494949,1.0
6138113282879107695,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-R549-M4Y5-7E4D-ANED3,97.98989898,1.0
6331852162566563893,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-A87D-KTLE-S39P-DG5M5,97.98989898,1.0
6548982901529112698,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-H2ZW-3H4D-RJBS-FCVGV,147.48484847,1.0
6895808439313564393,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ZBMS-E39U-S9U6-4GKW4,345.46464643,1.0
7003604446173412993,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CB4P-7VBT-LGXK-B7D6G,48.49494949,1.0
7152271701114164845,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-2MJG-VKYN-2BLY-5FDYA,97.98989898,1.0
7279669432917822320,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-46TX-LFJH-D9WK-7BTR3,147.48484847,1.0
7293302837080943414,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-MG52-2WGJ-UPF2-2GCFM,97.98989898,1.0
7315417733359854291,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Y94W-SN2Y-VTKB-HBDNJ,48.49494949,1.0
7898269260343947042,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-FLXP-KYSY-MC58-6ARYE,48.49494949,1.0
8233818225403223219,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-GD4M-6MEY-3E9T-DKDZ9,48.49494949,1.0
8470590884074648230,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Y2PP-E99X-4KX7-8GRFC,48.49494949,1.0
8512516572813098212,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-2KUP-ZZVZ-D9DN-G8WZL,246.47474745,1.0
8693013406611489625,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-HTRE-SRAG-KC84-8NLXP,246.47474745,1.0
8709690787824214582,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Z82R-388E-PEHJ-EGPMT,48.49494949,1.0
9161832072506398412,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-VQZF-KGJ3-SFYC-EJGWT,48.49494949,1.0
