ID,Height,timestamp,Type,From,To,Amount,Fee
2239396232241226459,299829,2016-11-27 14:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
6344215716753281451,299754,2016-11-27 09:40:44,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16027304474566339228,299651,2016-11-27 02:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
17934057288904723021,299449,2016-11-26 12:58:28,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15021003706366028342,299445,2016-11-26 12:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
5500250622640400625,299225,2016-11-25 22:00:25,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10127901577153114670,299224,2016-11-25 21:47:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
10548601448347366716,298876,2016-11-24 22:45:49,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8843202539260344662,298874,2016-11-24 22:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
4149304904860963908,298692,2016-11-24 10:19:08,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9788561949546232872,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
6965679194619061871,298506,2016-11-23 21:35:51,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7422708387722782959,298504,2016-11-23 21:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
7274689161085667711,298165,2016-11-22 22:57:11,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2341605899545435334,298162,2016-11-22 22:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
1970988387311993658,297314,2016-11-20 13:48:10,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8234945318836524621,297313,2016-11-20 13:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
15810538275472988177,296966,2016-11-19 14:06:12,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5060497569708372859,296949,2016-11-19 12:54:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
9022388495735913538,296714,2016-11-18 21:21:47,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6696871319719766297,296710,2016-11-18 21:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
5568723316176557621,296366,2016-11-17 22:04:39,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12397962185752768568,296363,2016-11-17 21:47:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14095483148856036143,296009,2016-11-16 22:02:52,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16989846088277670669,296007,2016-11-16 21:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
744272484056046487,294964,2016-11-13 23:57:24,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5760850217856211587,294963,2016-11-13 23:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
1524204338669255770,294637,2016-11-13 01:51:16,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16545176536707300111,294635,2016-11-13 01:48:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
766012922551268384,294436,2016-11-12 12:30:50,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
980561364525346352,294426,2016-11-12 11:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
12920634189412341448,294216,2016-11-11 22:07:12,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14839344174472653636,294205,2016-11-11 21:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
3613465653849799336,293882,2016-11-10 23:27:20,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1365421533905728225,293877,2016-11-10 23:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
4137312023717134804,293512,2016-11-09 22:21:08,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13645211567063862548,293502,2016-11-09 21:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
2941042138265914318,293140,2016-11-08 21:28:31,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1603805382606030377,293137,2016-11-08 21:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
2682010680880669751,292832,2016-11-08 00:11:38,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15359583937398018473,292800,2016-11-07 22:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
8338823977580214841,291705,2016-11-04 21:00:11,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6922829360254806898,291701,2016-11-04 20:50:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
10539211187845988875,291363,2016-11-03 22:04:38,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9383737400235216827,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
748415325709552463,290928,2016-11-02 16:25:57,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5572065046033414630,290926,2016-11-02 16:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
8312198063918078557,290648,2016-11-01 21:53:53,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8575977549359239216,290645,2016-11-01 21:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
13068687395162743980,290337,2016-11-01 01:09:53,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7124234821905722649,290334,2016-11-01 00:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
9662051410207957301,290105,2016-10-31 09:54:36,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13717309157067981145,290099,2016-10-31 09:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14993150943767178402,290079,2016-10-31 07:54:42,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16812083164298837693,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
10556178033077715680,289444,2016-10-29 10:48:40,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15859456699571243713,289441,2016-10-29 10:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
2194448270434207542,289248,2016-10-28 21:44:20,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4465990588976886075,289242,2016-10-28 21:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
18277679842649659674,288541,2016-10-26 21:56:40,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16173359279117561500,288540,2016-10-26 21:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
10015346414148434630,288539,2016-10-26 21:46:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
13368365325075934195,288220,2016-10-26 00:26:17,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17832883870077789200,288219,2016-10-26 00:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
11203820510695443240,287829,2016-10-24 22:14:34,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13065056890818358996,287826,2016-10-24 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14725123022993087577,287511,2016-10-24 00:47:10,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12862428407571338766,287507,2016-10-24 00:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
2146387453425064099,287155,2016-10-23 00:58:18,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17362544188154883578,287153,2016-10-23 00:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
310704789614209701,286935,2016-10-22 10:09:09,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16434215996268919778,286857,2016-10-22 05:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
8395020063489538089,285790,2016-10-19 05:31:30,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1370697065652100597,285787,2016-10-19 05:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14317343206105753441,285331,2016-10-17 22:33:01,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7295653134615809796,285327,2016-10-17 22:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
18217426995738827389,284629,2016-10-15 23:43:17,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2447435440884196731,284514,2016-10-15 16:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
12470454211826611064,282823,2016-10-10 22:36:14,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11828982290096026870,282820,2016-10-10 22:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
7809953837307898151,282632,2016-10-10 09:38:53,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9195926808758917554,282629,2016-10-10 09:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14386899725590766624,282011,2016-10-08 16:24:12,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1815662756573954300,282008,2016-10-08 16:12:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
13009983441118623082,281744,2016-10-07 21:58:58,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12247754311997433289,281741,2016-10-07 21:50:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
4264203707900998711,281387,2016-10-06 22:13:09,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13810443898641279874,281385,2016-10-06 22:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
11512779729132262441,280668,2016-10-04 21:33:19,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12382165751740800923,280667,2016-10-04 21:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
17200889164601685725,279616,2016-10-01 23:08:38,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13031727259627048784,279614,2016-10-01 23:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
11524563478637870746,279254,2016-09-30 23:05:15,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9446423953445267765,279250,2016-09-30 22:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
3170207795199591080,278617,2016-09-29 03:49:24,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5783189624471666217,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
9385243190478757117,278355,2016-09-28 10:31:21,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12666195817283731359,278353,2016-09-28 10:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
8284083954255666754,278002,2016-09-27 10:17:10,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12078824761852494341,278001,2016-09-27 10:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
8698806474207643430,277745,2016-09-26 16:53:26,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12241747629752574807,277741,2016-09-26 16:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
8932688455458584319,277547,2016-09-26 04:23:24,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15609261570407564515,277545,2016-09-26 04:13:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
14164006529415400653,277484,2016-09-26 00:03:09,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7001259643306753792,277483,2016-09-25 23:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
16052606616176070689,277408,2016-09-25 19:12:46,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16325597420070471120,277407,2016-09-25 19:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
9408101532947595611,277318,2016-09-25 13:03:40,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16175886102925190341,277317,2016-09-25 12:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
17714147864789564651,277195,2016-09-25 04:45:15,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5374032239656207142,277194,2016-09-25 04:39:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
18077270217877794980,277090,2016-09-24 21:39:42,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8378713212012272701,277088,2016-09-24 21:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
18104878566419602898,277010,2016-09-24 15:51:55,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7683611126410905675,277008,2016-09-24 15:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
7758218308829673392,276959,2016-09-24 12:37:55,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2946327109787711029,276958,2016-09-24 12:31:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
8935987109798173997,276843,2016-09-24 04:41:46,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12637069201396645441,276842,2016-09-24 04:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
12997876042331398019,276738,2016-09-23 21:31:20,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5236874347034624332,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
15910005375103105072,276382,2016-09-22 21:20:43,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9022442547833434456,276380,2016-09-22 21:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
6078935006880521475,275867,2016-09-21 10:44:14,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
683168608143789260,275864,2016-09-21 10:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
17975811143750004649,275670,2016-09-20 21:40:40,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12527934612562199970,275669,2016-09-20 21:37:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
2284260178796078876,275669,2016-09-20 21:37:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
7832057681054994743,275311,2016-09-19 21:30:29,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17929745196232282735,275309,2016-09-19 21:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
9038488061593875740,275240,2016-09-19 17:00:36,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3291077527855174890,275239,2016-09-19 16:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
17364832614114850194,274967,2016-09-18 22:20:26,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14913827206479690927,274963,2016-09-18 22:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
14342729763510073219,274814,2016-09-18 12:25:11,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2034552742653699682,274812,2016-09-18 12:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
10591746153624159767,274716,2016-09-18 05:56:35,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5758740692791884856,274715,2016-09-18 05:41:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
2218103359108918703,274061,2016-09-16 09:45:24,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6975623975955280516,274059,2016-09-16 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
