ID,Height,timestamp,Type,From,To,Amount,Fee
2630985778963511963,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,9.78399999,1.0
5228572018113447962,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,2.28399999,1.0
11325364585575183844,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,1.30667515,1.0
15303232190392114766,394010,2017-08-18 08:59:43,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16389801514874075050,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.161272,1.0
5960702905256161008,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.339822,1.0
17296732494379104276,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.86157823,1.0
12095347156983524570,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,33.43742936,1.0
6549202816650533622,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,3.71327946,1.0
13311214641177783353,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.08988646,1.0
6699523611813331296,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.06673416,1.0
14434298162469338593,390475,2017-08-08 11:40:51,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9326959213727507492,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,17.98999999,1.0
4731961359731843362,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,11.67999999,1.0
15007896465413261007,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,10.6075039,1.0
16158275271233244121,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,11.53999999,1.0
14514595984667141336,388397,2017-08-02 16:10:40,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10295249771856770181,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,21.57499547,1.0
12431961366402530621,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,21.07349367,1.0
15720115662076324050,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.04543219,1.0
7187291302552181022,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,24.88374729,1.0
316356906561625837,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.44315625,1.0
2490124864016106744,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,12.48946578,1.0
2024684140826112457,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,178.14759378,1.0
17471179149418503616,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.57006088,1.0
2759615678915952916,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,20.60507536,1.0
16696365966981692006,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,24.24912628,1.0
10326699361344518899,385357,2017-07-25 05:03:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,23.17196814,1.0
6556596919098971738,385160,2017-07-24 16:28:19,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12349597727305061535,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,58.97,1.0
15128803443817684355,383102,2017-07-18 10:15:14,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11521822814506857473,382871,2017-07-17 18:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DR25-W5FK-N5ME-BFF6Q,35.93225314,1.0
15758791352198899802,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DR25-W5FK-N5ME-BFF6Q,1.16953031,1.0
7484477008632686153,382128,2017-07-15 16:54:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DR25-W5FK-N5ME-BFF6Q,31.24710609,1.0
5587717983252234721,381406,2017-07-13 16:59:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DR25-W5FK-N5ME-BFF6Q,37.2356723,1.0
13356770458367425825,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,19.45,1.0
3255651400626641978,380678,2017-07-11 15:40:31,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8967743215956342405,380544,2017-07-11 06:46:24,Token Transfer,S-3HCD-MHAA-83VL-FY3LC,S-DR25-W5FK-N5ME-BFF6Q,0.0,1.0
2594506667686997822,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,42.12999999,1.0
14399850029167764718,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,14.89999999,1.0
13321908267384105582,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,10.02,1.0
12229830685285204171,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,29.86,1.0
11488795859788698634,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,49.85999999,1.0
3524581339022038993,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,30.42,1.0
139861726365211779,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,32.30999999,1.0
5719434520893295507,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,30.38999999,1.0
1914945640314803427,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,30.83,1.0
16718830840263116482,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,30.01,1.0
1672605748250570893,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,37.16,1.0
18228891927185673285,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,20.65999999,1.0
12113191332762364162,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,16.1,1.0
5065879971805609276,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,24.4,1.0
13227224274296675179,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,17.4,1.0
4446880786707849819,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,14.63,1.0
2140822995124725454,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,12.92999999,1.0
12642695807021003590,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,14.41999999,1.0
12489413360847866303,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,12.29,1.0
16093528241406319695,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,16.84,1.0
13928201120936068121,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,18.82,1.0
15444596046170831920,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,26.20999999,1.0
10197618088441502882,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,11.47999999,1.0
5809810234008618970,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,5.98,1.0
410512762109529639,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,62.41999999,1.0
9730639403374377727,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DR25-W5FK-N5ME-BFF6Q,41.86021496,1.0
7923632681815266323,373854,2017-06-22 14:08:05,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5712625698669340863,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DR25-W5FK-N5ME-BFF6Q,16.85223387,1.0
13150411963939605998,372895,2017-06-19 21:49:36,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2125154240159169926,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR25-W5FK-N5ME-BFF6Q,21.47,1.0
6991899798443011230,372366,2017-06-18 10:39:14,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5207948298188419746,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,20.35,1.0
3271077355606757324,370644,2017-06-13 15:08:53,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11099256374948547530,370551,2017-06-13 08:28:57,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6664266536837956258,370283,2017-06-12 14:33:08,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4144932320990626219,370016,2017-06-11 20:29:20,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11654441702826255439,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,21.11,1.0
113663067559624906,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,0.07671911,1.0
2084771303672820581,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,21.20999999,1.0
10383341302717842447,369535,2017-06-10 12:41:56,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4978706216023491950,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,1.48964124,1.0
11489977847954705487,369283,2017-06-09 19:54:22,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10511036310622923659,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,2.61079613,1.0
11887964539635059363,368936,2017-06-08 20:42:38,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3166032986705776303,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,35.91,1.0
13636360089111762915,367314,2017-06-04 07:53:16,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-58H3-69EA-HKLN-H68P2,910.0,1.0
1403146645207662955,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,20.67,1.0
873713982458406272,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,199.11,1.0
16450330701653486457,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,13.64999999,1.0
11194702437881247748,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,10.29999999,1.0
10594546946185086224,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,11.8,1.0
17454265978770735268,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,13.25999999,1.0
55131374041758416,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,13.75999999,1.0
8490520329877616721,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,14.09,1.0
6011523025087818135,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,17.99999999,1.0
10831977705199132575,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,14.73,1.0
10474859698488889926,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,11.02,1.0
3372279035061420800,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,165.45,1.0
1688857397722933921,363837,2017-05-25 14:36:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,23.29561316,1.0
8881059262277260031,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DR25-W5FK-N5ME-BFF6Q,16.69,1.0
1343663075672099678,363722,2017-05-25 06:46:07,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3782080761819644526,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,36.92359039,1.0
5143025739728972436,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,101.83016564,1.0
9628158108466580169,361140,2017-05-18 01:41:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,44.41761799,1.0
15500874045444511072,360768,2017-05-17 00:21:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,61.65599627,1.0
12112737459173998718,360260,2017-05-15 14:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,37.73287458,1.0
7546226132689948151,359977,2017-05-14 19:26:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,20.88274203,1.0
12707726451863790625,359755,2017-05-14 04:56:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,63.22808464,1.0
1027676817099584722,359598,2017-05-13 17:51:56,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-58H3-69EA-HKLN-H68P2,2340.0,1.0
3537641188969800859,359340,2017-05-13 00:54:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,130.35812725,1.0
9739124217322623131,358787,2017-05-11 11:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,99.0335574,1.0
2335286531043031183,358562,2017-05-10 21:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,58.36923259,1.0
9062798767861935012,358071,2017-05-09 11:12:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,26.81768571,1.0
14407100958360853987,357825,2017-05-08 18:47:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,57.68539188,1.0
4300740072772321538,357399,2017-05-07 14:21:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,92.52282258,1.0
267974821737215295,357120,2017-05-06 19:37:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,34.72973583,1.0
1700511226846763461,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,214.55266567,1.0
7440314863856115275,356048,2017-05-03 19:28:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,35.51882398,1.0
2116121747629110724,355812,2017-05-03 03:41:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,48.32724708,1.0
13132613722992530058,355479,2017-05-02 05:09:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,37.55349648,1.0
13854662681588700678,355222,2017-05-01 12:11:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,47.17317436,1.0
9188628333742164897,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,48.20096301,1.0
11353227832763620535,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,30.41543169,1.0
9079812705619899331,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,154.71641738,1.0
14637170955491486749,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,80.09720715,1.0
5391621733431724898,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,142.0050601,1.0
2612047986443175849,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,42.30206556,1.0
11019281101149553384,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,43.83091491,1.0
4138524108994297615,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,16.48242931,1.0
15345410737944925221,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,143.45203526,1.0
15773715554100316337,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,40.19398585,1.0
15301838971979454336,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,90.01810948,1.0
14116033995271405745,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,68.26614304,1.0
9745946397534654500,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,58.87052012,1.0
2482245761306069359,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-DR25-W5FK-N5ME-BFF6Q,69.55452695,1.0
13850910713670760343,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,31.55142362,1.0
3024231057297894221,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,50.85446152,1.0
16484586342937553617,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,12.14707408,1.0
5389718193596355843,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,12.45453613,1.0
5435482835599796151,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,9.56115845,1.0
11908536965464507898,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,313.49313131,1.0
3446236637645598588,348456,2017-04-12 13:46:02,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,945.0,1.0
9038605410873752555,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,15.08394273,1.0
16847875512376016819,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,57.72199645,1.0
14633490357852877279,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,55.11590431,1.0
11410382074355059397,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,66.39908596,1.0
13790631953847852793,347406,2017-04-09 15:49:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,83.28246546,1.0
16980680726671480276,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,33.39863572,1.0
17466654542162176972,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,50.80859401,1.0
4342603114188659288,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,77.52901739,1.0
12180977873227715906,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,21.50919277,1.0
1225762978848406874,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,166.61474782,1.0
5961716167882393893,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,32.28503454,1.0
12510919670391002770,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,37.8252549,1.0
995513265252958787,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,33.74251004,1.0
17965263085585410229,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,94.69103959,1.0
9491721858052936703,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,2.0,1.0001
14045054284002968101,344856,2017-04-02 11:44:38,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,1000.0,1.0
16052080401722165144,344856,2017-04-02 11:44:38,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
