ID,Height,timestamp,Type,From,To,Amount,Fee
11538026665520183576,375679,2017-06-27 16:34:46,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2983699871583712678,375634,2017-06-27 13:31:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H2G9-RHKD-QEPV-CEAPK,271.52,1.0
5261812243120934706,375035,2017-06-25 21:32:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H2G9-RHKD-QEPV-CEAPK,228.88668239,1.0
7053025147260002404,374820,2017-06-25 07:32:58,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,500.0,1.0
12884175181776582522,374735,2017-06-25 01:17:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H2G9-RHKD-QEPV-CEAPK,250.43,1.0
15923929142448979368,373875,2017-06-22 15:45:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H2G9-RHKD-QEPV-CEAPK,250.58999999,1.0
17562269174206811523,373323,2017-06-21 02:54:15,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1421.0,1.0
11773271080491236989,373227,2017-06-20 20:17:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H2G9-RHKD-QEPV-CEAPK,1174.03,1.0
5121071772367243250,372382,2017-06-18 11:41:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H2G9-RHKD-QEPV-CEAPK,251.92,1.0
13958595195651399417,371718,2017-06-16 15:12:00,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-FGAL-DM2Z-CV2J-C2WMD,1001.0,1.0
8736998182236532077,371714,2017-06-16 15:01:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2G9-RHKD-QEPV-CEAPK,1002.0,1.0
2719852953492004351,371652,2017-06-16 10:41:00,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5290428237017152299,370285,2017-06-12 14:39:44,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1770.0,1.0
12565977607678999860,369722,2017-06-11 01:12:02,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1750.0,1.0
5002088202483997402,367982,2017-06-06 04:22:29,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1787.0,1.0
11492440765898260170,367623,2017-06-05 04:29:30,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,747.0,1.0
2303963000325974969,366977,2017-06-03 09:24:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,61.33357773,1.0
7320339648877081813,366749,2017-06-02 17:53:42,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
10571604729529277525,366619,2017-06-02 09:30:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,120.52285508,1.0
1462523116903248162,366261,2017-06-01 08:55:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,20.14195276,1.0
3616469253527108348,365903,2017-05-31 09:22:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,62.91709751,1.0
17371493055193545679,365535,2017-05-30 08:29:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,135.72185181,1.0
487305196729787981,365175,2017-05-29 08:30:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,36.08403811,1.0
16778368833053393827,364810,2017-05-28 07:39:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,95.19628549,1.0
8623822975555883572,364444,2017-05-27 07:16:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,216.39237813,1.0
2227336283555332388,364117,2017-05-26 09:24:53,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1934.0,1.0
11621489589454079329,364079,2017-05-26 06:42:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,208.76467506,1.0
11211405461318106026,363719,2017-05-25 06:30:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,655.30339936,1.0
17943503435917861352,363588,2017-05-24 21:45:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-H2G9-RHKD-QEPV-CEAPK,86.36364373,1.0
12981663031525934127,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2G9-RHKD-QEPV-CEAPK,20.24048293,1.0
1241222772534231751,363212,2017-05-23 20:37:00,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1913451120443983218,363124,2017-05-23 14:35:38,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4135362792840932292,362977,2017-05-23 05:14:51,Reward Recipient Assignment,S-H2G9-RHKD-QEPV-CEAPK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15843854015697769744,361627,2017-05-19 10:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,269.05981153,1.0
10100495849435142312,361126,2017-05-18 00:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,218.88893986,1.0
16102142728893011469,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
12379340125954804789,360627,2017-05-16 15:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,188.96129642,1.0
3010581748264445621,360127,2017-05-15 05:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,290.39393767,1.0
13861482108591296220,359655,2017-05-13 22:16:41,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,3032.0,1.0
1130393485810590186,359620,2017-05-13 19:04:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H2G9-RHKD-QEPV-CEAPK,0.0,1.0
13179638322062058213,359619,2017-05-13 19:01:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,297.33345839,1.0
15694597107681784477,359119,2017-05-12 09:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,733.82373052,1.0
3714186146531662335,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,340.34022103,1.0
3448816694812396464,358540,2017-05-10 18:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,302.16193643,1.0
10851554133009174057,358290,2017-05-10 01:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,302.56534018,1.0
15462455802611761347,358045,2017-05-09 09:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,154.29490033,1.0
10476968602220951248,357543,2017-05-07 23:27:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.29343406,1.0
16691091982837600884,357294,2017-05-07 06:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.91824268,1.0
4015822515026171261,357028,2017-05-06 13:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.34093886,1.0
14651462623157575360,356711,2017-05-05 16:00:00,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,3926.0,1.0
12264256564415831883,356656,2017-05-05 12:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,959.53386205,1.0
13453152355994293558,356568,2017-05-05 06:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.63024092,1.0
14987257543213050449,356258,2017-05-04 09:48:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,226.06287218,1.0
6336888615814092239,355752,2017-05-02 23:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.4555275,1.0
5366035593326044781,355214,2017-05-01 11:25:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,40.69747108,1.0
10804811187838102520,355206,2017-05-01 11:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,344.17052073,1.0
5846861633652248649,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-H2G9-RHKD-QEPV-CEAPK,48.78278575,1.0
18360288884856209007,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,50.02610178,1.0
12644737106755503743,354715,2017-04-30 01:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,284.80810127,1.0
219576662479643874,354210,2017-04-28 15:53:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,188.64336392,1.0
8726353336821777167,353693,2017-04-27 05:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,276.72386964,1.0
10239860768088280005,353195,2017-04-25 19:53:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,303.20319411,1.0
13122145648247759876,352821,2017-04-24 18:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,302.03287778,1.0
278536279248824925,352322,2017-04-23 08:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.7967935,1.0
7354931193325512139,352046,2017-04-22 14:59:27,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,7333.0,1.0
14365278233672121651,351990,2017-04-22 11:10:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1226.14565657,1.0
12020432559192495861,351563,2017-04-21 06:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,303.36168031,1.0
16812218586358955830,351429,2017-04-20 21:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,799.31223584,1.0
11424940957182873414,351272,2017-04-20 10:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,242.82632688,1.0
15238868589991942329,350774,2017-04-19 01:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.24076298,1.0
712996508300720951,350452,2017-04-18 03:38:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1029.95331139,1.0
16296243341447700234,350429,2017-04-18 02:08:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,288.50737741,1.0
3611541447561630649,349930,2017-04-16 16:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.04366888,1.0
5767041903646908545,349677,2017-04-15 23:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1047.8233564,1.0
16363420456689203465,349584,2017-04-15 17:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,312.05132857,1.0
2097602224608356269,349449,2017-04-15 08:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,303.98244621,1.0
8753631844397622013,349138,2017-04-14 11:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,830.62764902,1.0
7782672982721263963,348981,2017-04-14 00:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,346.36517221,1.0
2959876975026395408,348703,2017-04-13 06:27:04,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,3733.0,1.0
11080480866355474514,348524,2017-04-12 18:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,303.63086763,1.0
2087591981524572509,348333,2017-04-12 05:33:08,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,14999.0,1.0
13914416227825232434,348250,2017-04-12 00:08:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,926.22677635,1.0
6642358914602050859,348177,2017-04-11 19:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1038.72385053,1.0
7262889394957760393,347776,2017-04-10 15:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.86237607,1.0
645022167050544689,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,4902.57,1.0
5245389374872469183,346646,2017-04-07 12:21:52,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,1001.0,1.0
1621386962662777461,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2G9-RHKD-QEPV-CEAPK,2.0,1.0001
130514671887432940,344708,2017-04-02 01:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,525.39747996,1.0
6794454765308087194,344339,2017-04-01 01:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.08073077,1.0
7638318923700997212,344142,2017-03-31 11:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,578.05322325,1.0
2911988558948889829,343908,2017-03-30 20:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.19135435,1.0
13354911531944773099,343536,2017-03-29 19:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,308.85133005,1.0
886303226510205090,343218,2017-03-28 22:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,302.77158872,1.0
10980037900721635746,343131,2017-03-28 16:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,308.55856201,1.0
9724259768588437136,342986,2017-03-28 06:09:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,572.57611553,1.0
6633032609696737247,342842,2017-03-27 20:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,293.61344536,1.0
16417358873387322163,342342,2017-03-26 11:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1465.49047034,1.0
12287349564294939581,341812,2017-03-24 23:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.79270002,1.0
10646055866606994020,341407,2017-03-23 20:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,303.20604901,1.0
16690542824211941654,341005,2017-03-22 17:05:32,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,14999.0,1.0
9203126507950528725,340963,2017-03-22 14:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,312.61569028,1.0
8903234476930258465,340766,2017-03-22 01:09:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,303.92961339,1.0
12511532453139839051,340362,2017-03-20 22:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.5990319,1.0
9607593925076278088,340063,2017-03-20 02:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,914.91273565,1.0
12961345105338648201,339935,2017-03-19 17:19:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H2G9-RHKD-QEPV-CEAPK,15568.0,1.0
18244567597543837910,339872,2017-03-19 13:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,306.00054885,1.0
484569142789485023,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,3981.27,1.0
5524892627369499928,339125,2017-03-17 11:24:39,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-NJ2E-J8A4-SDQ9-3VWW2,14999.0,1.0
275913286944334509,336760,2017-03-10 20:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,298.05266142,1.0
7068514504944092203,336255,2017-03-09 11:24:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.88017243,1.0
13498235827902772683,335950,2017-03-08 14:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.68832524,1.0
3513611125681244,335828,2017-03-08 06:50:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,738.63204783,1.0
18441551762916244570,335784,2017-03-08 03:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,303.01733504,1.0
4371087754338081092,335532,2017-03-07 10:32:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.21504233,1.0
6446296328621749387,335340,2017-03-06 21:44:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.64907075,1.0
15547747510794119328,335099,2017-03-06 05:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1920.62292731,1.0
455332201987692393,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,1.0,1.0
11996292019355174501,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,1.0,3.0
13212657811046944471,334883,2017-03-05 14:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,482.69428915,1.0
16548932430536182885,334882,2017-03-05 14:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,445.78280765,1.0
2763459655587129542,334882,2017-03-05 14:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,469.69836445,1.0
7297731529372635004,334882,2017-03-05 14:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,459.27619541,1.0
7486053949407830271,334882,2017-03-05 14:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,445.78280765,1.0
16413934934611449353,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,2.0,2.0
14394688217826814238,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,3.0,3.0
266017126349237388,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,2.0,2.0
7911852938332016206,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,3.0,1.0
820635644131749425,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,376.05327933,1.0
8717609153924089476,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,3.0,3.0
12177551574352436838,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,20.0,1.0
1181148131043310889,334045,2017-03-03 06:41:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,329.64213957,1.0
6702863988851938269,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,2.0,1.0
12141133058350354562,333708,2017-03-02 08:22:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,302.90389447,1.0
4490003826585453277,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,5.0,2.0
12245771186711622703,333457,2017-03-01 15:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,301.19733329,1.0
16071713558545322527,332996,2017-02-28 08:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.22441477,1.0
18011249563477706455,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,6.0,5.0
17826963059016005183,332536,2017-02-27 01:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,309.50201917,1.0
16611159099414110937,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,5.0,5.0
275787748716969528,332054,2017-02-25 17:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,524.75400546,1.0
4618392216744455387,332014,2017-02-25 14:19:30,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,14999.0,1.0
10996322341045225020,331990,2017-02-25 13:12:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H2G9-RHKD-QEPV-CEAPK,3.0,1.0
11081138743583566010,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,2.0,2.0
8137011406260704395,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,4.0,4.0
1437039188768205659,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2G9-RHKD-QEPV-CEAPK,2.0,1.0
2251173862243504159,331658,2017-02-24 14:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,381.91294147,1.0
14080227686674117410,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1301.63766183,1.0
487038455827145550,330913,2017-02-22 12:32:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,457.6215649,1.0
10010737006083961302,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,321.13655752,1.0
6853543382391404914,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2G9-RHKD-QEPV-CEAPK,10.0,2.0
13268625291681064187,329937,2017-02-19 19:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,300.33114464,1.0
11986734501162266782,329749,2017-02-19 06:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1057.00372032,1.0
15570165171032292172,329593,2017-02-18 20:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,1775.22150138,1.0
5797482935941068753,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2G9-RHKD-QEPV-CEAPK,2.0,2.0
4965076298869162847,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2G9-RHKD-QEPV-CEAPK,3.0,2.0
1692664934910134215,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2G9-RHKD-QEPV-CEAPK,10.0,6.0
1643908595441013034,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H2G9-RHKD-QEPV-CEAPK,655.71425047,1.0
