ID,Height,timestamp,Type,From,To,Amount,Fee
16370239638824569562,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,2.0
15428168669313187666,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,11.0,2.0
3084745287746560458,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,14.0,2.0
12509173092944917045,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,8.0,2.0
12916426636610485973,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,0.0,1.0
5537866201637762568,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.29013838,1.0
8302329518389731446,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-TMDQ-BTPJ-FYXT-DUFBR,1992.80188713,1.0
12840202101388019315,330506,2017-02-21 09:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
17205943308891433898,330506,2017-02-21 09:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
8205516327418960675,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.24725826,1.0
6810849448004490220,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,2125.65534627,1.0
15262702682471353007,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.13912138,1.0
13409104912940751617,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,10.0,2.0
14314564266530150078,330035,2017-02-20 01:38:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,1992.80188713,1.0
11136458084064776908,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.04964692,1.0
4593076740422153765,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,2.0,2.0
1874727071007062138,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,2.0
14204557344767200206,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,10.0,6.0
1902190853434314506,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,6.0,6.0
1290270958047725658,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
1262229456577684495,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.66254403,1.0
5073662058849276395,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
13060477214546904034,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,12.0,1.0
13254058115851745949,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,7.0,3.0
7425105910461204693,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.0339628,1.0
17676781743768987964,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,10.0,3.0
18291168054037240881,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,10.0,3.0
7272392839470069030,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,20.0,1.0
9556299684079065802,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMDQ-BTPJ-FYXT-DUFBR,10.0,1.0
12691873608611599025,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
10727789887537019848,327766,2017-02-13 17:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
1368180190081725507,327504,2017-02-12 23:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.36834834,1.0
5917685359761171954,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
12468018906644037540,327137,2017-02-11 22:38:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.17418497,1.0
4091644329427398277,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
12799441880808484811,326773,2017-02-10 22:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.91957062,1.0
9226829250382748846,326703,2017-02-10 17:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
13581491921241400272,326407,2017-02-09 21:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.10993117,1.0
6566033027082149822,326047,2017-02-08 22:03:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.21090905,1.0
3622409462709908866,325670,2017-02-07 20:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.64392403,1.0
14523669944876149820,325490,2017-02-07 08:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
5228573622571864799,325490,2017-02-07 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
8503456085970240459,325296,2017-02-06 19:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.89018737,1.0
3079394178385710054,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-TMDQ-BTPJ-FYXT-DUFBR,5470.6011037,1.0
7820461872973682627,324978,2017-02-05 22:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
7606850376217876444,324900,2017-02-05 17:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,2.51483897,1.0
8151754943524887245,324511,2017-02-04 15:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
5849116474544903991,324497,2017-02-04 13:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.11911101,1.0
14967779269676513551,324066,2017-02-03 09:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
18140095938132849058,323805,2017-02-02 15:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
3873840820536363049,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,108.92096953,1.0
8466860569328271204,322997,2017-01-31 09:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
9870024609410318652,322641,2017-01-30 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
12527524884323511258,322365,2017-01-29 14:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,3.58941346,1.0
6079544605305840554,321955,2017-01-28 11:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
1567703062792162299,321709,2017-01-27 18:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,4.6541301,1.0
2943202042364413117,321561,2017-01-27 09:16:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4446786004767223267,321330,2017-01-26 17:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.42899321,1.0
1284084929717202250,321269,2017-01-26 13:51:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
16062957552993273263,320970,2017-01-25 17:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.50102887,1.0
16495343909413722490,320493,2017-01-24 09:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
12753487555145085062,320139,2017-01-23 09:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
8103636620140898678,319872,2017-01-22 15:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.19417096,1.0
11433340077022244469,319778,2017-01-22 09:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
6362836887126550787,319532,2017-01-21 17:03:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
1056302434066680444,319502,2017-01-21 14:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.01508076,1.0
11706411247493827275,319067,2017-01-20 09:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4441046921558695021,319067,2017-01-20 09:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
3588779454735059431,318783,2017-01-19 14:02:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.25229201,1.0
12494959946422385119,318708,2017-01-19 09:13:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
3951710481109760559,318708,2017-01-19 09:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
13102799340841541332,318419,2017-01-18 13:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.13375843,1.0
14593236166778215041,318361,2017-01-18 10:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
3428492195874048449,318361,2017-01-18 10:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4858825317885209127,318158,2017-01-17 20:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
8140933200823550515,318158,2017-01-17 20:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4253870878027771835,317847,2017-01-16 23:12:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.94414813,1.0
2640227571828291340,317635,2017-01-16 09:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
10875702635052591864,317364,2017-01-15 14:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
14719001682313738716,317364,2017-01-15 14:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
12634676026060750870,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.09474801,1.0
16150272543405948929,316918,2017-01-14 09:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
7292697706163832316,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.58112539,1.0
11345725991023600558,316566,2017-01-13 09:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
8420104662169080237,316309,2017-01-12 16:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,3.51531349,1.0
3003265797311788843,316035,2017-01-11 21:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4693958440756739251,315944,2017-01-11 15:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.21195013,1.0
8028350258561108470,315847,2017-01-11 09:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4221293479592944619,315583,2017-01-10 15:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.76995455,1.0
9774165485445978501,315489,2017-01-10 09:07:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4643240726868349363,315489,2017-01-10 09:07:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
5754842045557370938,315260,2017-01-09 17:54:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
11737619358968187055,315259,2017-01-09 17:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
11104169738706004398,315222,2017-01-09 15:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.59973465,1.0
7179817143481043128,314944,2017-01-08 20:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
13973652383299286233,314858,2017-01-08 14:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.02813846,1.0
15213311032163687693,314851,2017-01-08 14:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4112304484160236679,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.40145407,1.0
15645467595997971646,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4690208744538122624,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
11435265861206377666,314063,2017-01-06 09:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
17184427785771942120,314063,2017-01-06 09:33:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
8230263639462564682,313866,2017-01-05 20:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.42638327,1.0
17254955942260651973,313701,2017-01-05 09:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
5313677454230156239,313701,2017-01-05 09:21:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
3143440546647443947,313700,2017-01-05 09:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
1214910986680178542,313505,2017-01-04 20:13:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,1.11047546,1.0
13104544675212880527,313347,2017-01-04 09:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
6553894609390109582,313347,2017-01-04 09:28:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
11623954320758540250,313346,2017-01-04 09:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
13816821201730934074,313108,2017-01-03 17:31:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
18245600565537490805,313108,2017-01-03 17:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
18254149188329273147,313108,2017-01-03 17:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
7284595281776285307,313100,2017-01-03 17:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,4.9755602,1.0
1506136656075217508,312741,2017-01-02 17:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.45108073,1.0
9254359607354328202,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
7194534300431398886,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
8191656762722001911,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
7384471814512289853,312379,2017-01-01 16:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.45918077,1.0
18119332534104391081,312267,2017-01-01 09:13:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
6798579499743813959,312267,2017-01-01 09:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
9570914470708063743,312092,2016-12-31 21:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
6469783922597688804,312020,2016-12-31 16:53:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.33927788,1.0
13368238866764154994,311910,2016-12-31 09:01:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
7687313016062027793,311910,2016-12-31 09:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
1692495296479796801,311649,2016-12-30 15:39:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.47472186,1.0
9263974331735225157,311556,2016-12-30 09:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
4154745531529136752,311556,2016-12-30 09:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
4589717980850894099,311556,2016-12-30 09:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
15088219107694667728,311226,2016-12-29 11:36:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.53577157,1.0
10145283300078282745,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
15549424861586083409,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
3354440190994298193,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
9183012950924654132,310865,2016-12-28 11:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.07765769,1.0
18273860302827286136,310835,2016-12-28 09:19:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
305311748048298193,310835,2016-12-28 09:19:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
989016115409638892,310835,2016-12-28 09:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
2276715986965272128,310487,2016-12-27 09:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,0.96525281,1.0
10490719468579194381,310475,2016-12-27 09:14:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
6049950568022041619,310475,2016-12-27 09:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
18402961343749820696,310474,2016-12-27 09:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
11001874683645699711,310124,2016-12-26 09:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
2436034710574957045,310124,2016-12-26 09:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
1385131828122620527,310123,2016-12-26 09:36:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
15367278928482164811,309530,2016-12-24 17:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
2093341101218826299,309530,2016-12-24 17:29:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
7385870514411292016,309529,2016-12-24 17:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
15673709330474911302,309177,2016-12-23 17:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
11535229164285256304,309145,2016-12-23 15:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,7.63064173,1.0
16050339762755937396,309048,2016-12-23 09:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
5967552779475901116,308786,2016-12-22 15:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
9513891293004330802,308785,2016-12-22 15:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
7803387668062489767,308525,2016-12-21 21:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TMDQ-BTPJ-FYXT-DUFBR,3.34835461,1.0
98971074976359455,308335,2016-12-21 09:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
2349698239509008746,308335,2016-12-21 09:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMDQ-BTPJ-FYXT-DUFBR,5.0,1.0
6455965849891885637,308335,2016-12-21 09:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
