ID,Height,timestamp,Type,From,To,Amount,Fee
2991706012455676219,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-C2B2-6Z2T-ENV9-ADECX,64.36431032,1.0
3014529700534203195,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-PBUF-V3KL-CZ47-BSVAN,31.68215516,1.0
3295393557428597528,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-K48W-F6TF-LQJW-FHR6A,15.34107758,1.0
4150818017117802721,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2FTF-27XC-PRF5-EJFNS,15.34107758,1.0
5099646095121810404,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-FTMG-UHZR-8HL9-9YHNT,48.02323274,1.0
5222932111536574828,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9Y58-R8ZV-6LTY-2YT6L,64.36431032,1.0
5865554982172998376,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-W9NS-MLBD-JMHM-88AXT,31.68215516,1.0
6682163467793885771,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CJJ6-6FD7-34C2-HP2V5,15.34107758,1.0
7586908833824245694,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GD4M-6MEY-3E9T-DKDZ9,48.02323274,1.0
7749718325573326842,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9EP6-BAQU-JZAK-32ZCK,113.38754306,1.0
7888762336248378628,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RYQS-TMVF-FMNA-8WNDY,97.04646548,1.0
9038525036158930172,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-V95D-ZPRQ-NYQC-7J6HV,15.34107758,1.0
9825318578305578356,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ASJD-G4FK-JWM3-F98BD,113.38754306,1.0
10208914065209531127,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-M3W7-ZYFU-TQLF-FZFLW,48.02323274,1.0
10904431567823695948,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-27FK-R44G-FYUF-96A9W,31.68215516,1.0
13988277472917110616,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-LCWS-AMB6-LW6X-CWM42,48.02323274,1.0
14825768029430045349,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-88QE-SFZC-GHPS-AXTXN,31.68215516,1.0
14927304679812249607,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-X9RY-UTGN-G3XQ-9HYYH,64.36431032,1.0
16662573153025408580,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-XJQP-UAC2-UETL-6EPAT,15.34107758,1.0
17434031329272009070,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-FLXP-KYSY-MC58-6ARYE,129.72862064,1.0
18161563323592885951,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-V85X-SV3P-P6HD-D9AQ7,80.7053879,1.0
18312814016320397309,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SBSC-6E54-4389-CZFZN,64.36431032,1.0
214012180469923457,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AS8M-Q3AV-HEYE-9BWDA,31.68215516,1.0
2296294630196096670,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-W4ME-N466-S6ZH-BHLYM,48.02323274,1.0
2574683004693123676,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CZVE-UQBH-BVM8-DU43E,260.45724128,1.0
2820565252621519390,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-J6J3-NPJD-HM23-CJPC4,64.36431032,1.0
4181359179109659397,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NFDU-CX9V-37Q4-CVPDP,80.7053879,1.0
4203373954518104074,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-4BKW-53MR-PAS6-4JRAF,15.34107758,1.0
7402783505696496293,58296,2015-01-21 13:37:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TE45-ZM2V-4ML9-BKRMZ,15.34107758,1.0
9570757983971329113,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-B6Y3-ECHJ-9CVC-EBCQC,60.81190217,1.0
9602591561069755361,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-69EX-ZYTF-PKXB-EZNM9,19.60396739,1.0
9639432613294128311,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-UY5T-SS4S-4CJ2-977YD,102.01983695,1.0
9662988041850675675,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AC5Z-ARMG-99PJ-C7LLM,163.83173912,1.0
9692557971146527734,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ZCJ3-RUUY-SKLX-EYP2M,40.20793478,1.0
9836144842546096276,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-V85X-SV3P-P6HD-D9AQ7,143.22777173,1.0
10272440692995302987,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-BPKQ-AXJ3-2MW8-G9KRK,19.60396739,1.0
10384143846716718211,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-5GP3-4CWU-CXNM-BSUB6,143.22777173,1.0
10594575126571495937,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9SJG-E2MJ-9RTG-AKP39,60.81190217,1.0
10721777636267376609,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-79TH-X8MW-LAH9-CDVXT,102.01983695,1.0
10938132893951287118,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CJJ6-6FD7-34C2-HP2V5,19.60396739,1.0
11058022369211151219,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H7LD-6BWC-UTEJ-EZRHC,60.81190217,1.0
11059745346493525098,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KB5K-VCN5-8N82-99Z5Q,60.81190217,1.0
11086132828273996230,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GGXX-V7WN-KMMH-E5JER,122.62380434,1.0
11858941424897611254,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-R5DC-C6QH-ARB6-DTRYS,19.60396739,1.0
12095273088540091769,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SL6G-E5QL-DV45-BVM25,81.41586956,1.0
12583875527075918356,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-VVBG-CUQ8-3ZP6-6AKFT,19.60396739,1.0
12699053818684207505,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8SDU-VPKT-28KN-DX9NS,102.01983695,1.0
12894144187012645439,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-HCQ5-7VDC-WVLG-CB9PH,19.60396739,1.0
13081520985474043440,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CQTX-XLAH-SVVW-GEJF8,40.20793478,1.0
13681091090836945595,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NXAW-TLCW-7CLX-3SJVX,81.41586956,1.0
13952898666780973753,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-R8YY-S5XS-J4Z3-6629C,40.20793478,1.0
14177376399145315988,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6AA9-MA32-936T-ECJTK,40.20793478,1.0
14528142848760923179,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-62KU-RCQ9-XJGP-C9C44,60.81190217,1.0
14581997635539692718,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-DKQF-47EK-78E5-ELQRF,19.60396739,1.0
14660940808346131550,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TC3L-MT96-MV6G-BMRA3,143.22777173,1.0
14812693138025295944,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H2ZW-3H4D-RJBS-FCVGV,60.81190217,1.0
15079384579194930960,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GD4M-6MEY-3E9T-DKDZ9,40.20793478,1.0
15297875961597846426,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-G9AN-74L2-QDJL-HDMYJ,143.22777173,1.0
15324148858893728093,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JHHM-8GJ3-NDFS-9REBQ,60.81190217,1.0
15520128708080007966,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Q8ZD-RFCM-WAFD-HPMQH,19.60396739,1.0
15680345376513122191,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6D8N-8385-F67A-FJFMM,19.60396739,1.0
15702812290148114726,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GTW9-CYZ5-4M7R-FCSLB,40.20793478,1.0
15856942977823790495,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8SVL-79N4-LY7Z-9MK7K,102.01983695,1.0
16135187661115784486,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RMSG-D2G6-TDSV-3APXU,81.41586956,1.0
16297582784851753252,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-27FK-R44G-FYUF-96A9W,19.60396739,1.0
16451452669048186992,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-WTPC-PCCE-S79W-5CC92,102.01983695,1.0
16563689438724384798,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-K48W-F6TF-LQJW-FHR6A,19.60396739,1.0
16963364215074674733,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9RL6-37B5-U5C2-DEYA5,60.81190217,1.0
17256832363933902773,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9Y58-R8ZV-6LTY-2YT6L,81.41586956,1.0
17384878693060515050,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-PBUF-V3KL-CZ47-BSVAN,40.20793478,1.0
17905749893873784337,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2S46-3LJT-FLP5-5CN9T,19.60396739,1.0
255948488190446538,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-V95D-ZPRQ-NYQC-7J6HV,40.20793478,1.0
602744020596991847,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8ETG-73X4-BVXK-F2WZG,40.20793478,1.0
614817200359793486,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-X9RY-UTGN-G3XQ-9HYYH,102.01983695,1.0
718315904285658551,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-XXG7-D7Y9-P9AJ-HYYFX,19.60396739,1.0
859316049091795569,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-GMB8-YAS7-8VCZ-GUTP8,246.24760868,1.0
990714162686331011,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6NMA-TET2-25NS-97C82,163.83173912,1.0
1200784985361624993,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-J2TP-WPZQ-2VZZ-7XK2J,81.41586956,1.0
1218292334599583381,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2FTF-27XC-PRF5-EJFNS,81.41586956,1.0
1354135806661787151,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2M5B-SAAF-ZY8D-E73GU,19.60396739,1.0
1383601120320181831,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-79CQ-P4YE-ED7U-DGFNK,40.20793478,1.0
1523138043139628200,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9EP6-BAQU-JZAK-32ZCK,81.41586956,1.0
1905965618887656105,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2EQE-FK8L-TYHQ-4C2V3,472.89124997,1.0
2681428627204188747,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NEVL-HHNM-S3B3-9AHYM,19.60396739,1.0
2738549098245158913,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-MDBQ-5NFZ-QLAN-H8LDJ,163.83173912,1.0
3167739602827764856,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-FTMG-UHZR-8HL9-9YHNT,102.01983695,1.0
3226379392196252604,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JES7-EM5U-RNEZ-DHK6X,225.64364129,1.0
3495632702098636918,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KUXZ-YD7A-QFZZ-FWK6A,60.81190217,1.0
3648636474628848957,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-C2B2-6Z2T-ENV9-ADECX,81.41586956,1.0
3796854951484253652,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SFMR-LGNW-XYQ2-D83KE,40.20793478,1.0
4186319721905984430,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Q8JX-Q47J-SRZU-BNAXR,40.20793478,1.0
4231583472715744760,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JDCL-WAKR-FSM2-8WDX4,184.43570651,1.0
4391223141212616879,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-WUFH-3H4S-723G-7RLVR,19.60396739,1.0
4423115217394640075,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KYP2-89ZJ-B9D2-6P3X3,19.60396739,1.0
5109858390308802447,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-H4N7-J3Y7-Q8E6-CACJV,60.81190217,1.0
5315108583513365758,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RYQS-TMVF-FMNA-8WNDY,60.81190217,1.0
5386776748115996928,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AAE5-4YKA-TVJ4-AE996,40.20793478,1.0
5449423739954617103,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JAHT-8YU3-LE76-D7V6M,163.83173912,1.0
5562544447182898436,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-88QE-SFZC-GHPS-AXTXN,40.20793478,1.0
5709526501346107989,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6EEX-WLW5-M73B-EXAHY,19.60396739,1.0
5808178434292702908,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-S32K-MTK5-PQBQ-8CD9T,40.20793478,1.0
5864101825924567557,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-39QH-KC65-UGCP-53KG9,19.60396739,1.0
6095921750785248116,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-FTRF-SRJQ-NL25-F92KY,19.60396739,1.0
6197462941610339550,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-XJQP-UAC2-UETL-6EPAT,40.20793478,1.0
6329983368838342558,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Z66D-DMZC-W9W4-79DSR,40.20793478,1.0
6331717442046207729,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-5FYH-AFGZ-6U86-6K95Y,60.81190217,1.0
6489210834714097217,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-PERP-V9WK-CYTC-3F9GR,40.20793478,1.0
6570164460239060900,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-E3NT-7YSY-3SHQ-25DR4,40.20793478,1.0
6615168009109291671,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-EAJK-NA6G-GV7M-8Z8BE,81.41586956,1.0
6673375441432992036,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-BQKK-2U8V-APPH-3Z6G9,205.0396739,1.0
6975111768032040023,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-QHCJ-9HB5-PTGC-5Q8J9,180.74000048,1.0
7895670293412586867,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-49RV-DYFL-F68B-DNV2W,81.41586956,1.0
7905758337919590958,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8JK9-Y8MD-WWN9-HLYHH,19.60396739,1.0
7927251821554198304,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-P29R-LNPB-6LHP-8WACZ,19.60396739,1.0
7958118201445015007,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RLAJ-X5V4-V7Y5-GC7V9,40.20793478,1.0
8398821438532055157,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SRZC-DANL-QZ8R-EDBVF,102.01983695,1.0
11419849833761678435,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-N2EZ-AK4F-ZS62-C7VJF,19.60396739,1.0
13457076545826098914,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ASJD-G4FK-JWM3-F98BD,143.22777173,1.0
14360179640717937881,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-LCWS-AMB6-LW6X-CWM42,60.81190217,1.0
15343133994723550893,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SBSC-6E54-4389-CZFZN,102.01983695,1.0
15556502427692222084,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6ZNX-9CK7-VRFJ-A6FK6,19.60396739,1.0
17348969444912855344,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-FLXP-KYSY-MC58-6ARYE,81.41586956,1.0
17387134255647540574,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JUNJ-C3V7-4B5M-2NYZX,40.20793478,1.0
319369957847262502,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-M3W7-ZYFU-TQLF-FZFLW,40.20793478,1.0
2007889878641653236,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-J6J3-NPJD-HM23-CJPC4,40.20793478,1.0
3877492320720933335,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RCEN-QV6Z-6GEJ-4QZVZ,102.01983695,1.0
5675087064537759272,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NFDU-CX9V-37Q4-CVPDP,60.81190217,1.0
6383173002772442718,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-W4ME-N466-S6ZH-BHLYM,81.41586956,1.0
8524841778984227541,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-82S2-4QYF-KEPU-E8USL,102.01983695,1.0
8653291613515246184,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-P76N-4LJQ-C2L6-G9Z8W,19.60396739,1.0
8985513276201929120,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CZVE-UQBH-BVM8-DU43E,287.45554346,1.0
9510188344742231419,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9SJG-E2MJ-9RTG-AKP39,261.548125,1.0
9538152314194301679,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-S32K-MTK5-PQBQ-8CD9T,51.509625,1.0
9889291464721885366,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KUXZ-YD7A-QFZZ-FWK6A,156.528875,1.0
11914970021780566881,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2MJG-VKYN-2BLY-5FDYA,51.509625,1.0
12277338990154090304,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SFMR-LGNW-XYQ2-D83KE,51.509625,1.0
12346471439392731223,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6AA9-MA32-936T-ECJTK,156.528875,1.0
12466043447593119481,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-EYE6-ZJYQ-8ENK-888XB,51.509625,1.0
12876051564943437442,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-RMSG-D2G6-TDSV-3APXU,51.509625,1.0
13298466624758407699,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-B6Y3-ECHJ-9CVC-EBCQC,51.509625,1.0
13500162441641960489,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NWY7-RFYX-A7MR-4FGE6,51.509625,1.0
13688036940400169159,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-R5DC-C6QH-ARB6-DTRYS,51.509625,1.0
14592191863015276882,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-G2VM-6WD2-QDC5-D2E6H,104.01925,1.0
14729980990699734303,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-MDBQ-5NFZ-QLAN-H8LDJ,104.01925,1.0
14901092672061417197,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-YMXH-VUY9-U9U2-925RF,51.509625,1.0
15243422607833388858,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-9Y58-R8ZV-6LTY-2YT6L,51.509625,1.0
15425793812838351430,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-69EX-ZYTF-PKXB-EZNM9,51.509625,1.0
16619736296304221924,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TTCJ-7WLV-LUUB-FSD5P,51.509625,1.0
16804568702623565073,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6GB3-W87R-WKRM-BPBPN,51.509625,1.0
16840183613221775816,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-49RV-DYFL-F68B-DNV2W,104.01925,1.0
17058240052238211504,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AC5Z-ARMG-99PJ-C7LLM,51.509625,1.0
18150145777653791873,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NXAW-TLCW-7CLX-3SJVX,156.528875,1.0
58851498878720173,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-JDCL-WAKR-FSM2-8WDX4,104.01925,1.0
430586362914516251,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-X4TQ-KQCN-6GTB-DPWL7,51.509625,1.0
691706092715776627,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-VVBG-CUQ8-3ZP6-6AKFT,51.509625,1.0
