ID,Height,timestamp,Type,From,To,Amount,Fee
1537515700555202006,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-W9NS-MLBD-JMHM-88AXT,38.9185336,1.0
1633658609249104237,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-V95D-ZPRQ-NYQC-7J6HV,18.9592668,1.0
1651655256213112293,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-WTPC-PCCE-S79W-5CC92,58.8778004,1.0
1816952956170096310,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-AKVR-HLL5-X5WM-ADGV2,18.9592668,1.0
1966766173228952013,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-GGXX-V7WN-KMMH-E5JER,38.9185336,1.0
2016789534203415659,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-K48W-F6TF-LQJW-FHR6A,38.9185336,1.0
2306949480721104372,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-6XGR-FRF3-E7XQ-9FCBK,58.8778004,1.0
2332622346098287287,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-6NMA-TET2-25NS-97C82,18.9592668,1.0
2490106256485190842,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-TC3L-MT96-MV6G-BMRA3,617.7372708,1.0
2790746623521333241,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-KQD8-KPK5-TAQ2-43LXA,58.8778004,1.0
2825205219515323199,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-ZRT2-GB5S-A6CS-HBVAE,38.9185336,1.0
2967048271462880706,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-RCEN-QV6Z-6GEJ-4QZVZ,38.9185336,1.0
3037939775261459538,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-J6J3-NPJD-HM23-CJPC4,18.9592668,1.0
3038067928272060995,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-SFMR-LGNW-XYQ2-D83KE,18.9592668,1.0
3090887278297571377,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-FJD8-RY5U-LGRC-9QZU6,18.9592668,1.0
3155144822173836181,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-ZBM6-NWU4-CM4H-2DFA3,18.9592668,1.0
3424350980851782167,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Q8ZD-RFCM-WAFD-HPMQH,58.8778004,1.0
3585398051946065333,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-N2EZ-AK4F-ZS62-C7VJF,18.9592668,1.0
3867007530598429089,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-E3NT-7YSY-3SHQ-25DR4,18.9592668,1.0
3986121367783220880,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-44CN-HW9M-L3EA-4LZ6L,18.9592668,1.0
4184651743244488425,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Y68H-95VX-8TQD-D472W,18.9592668,1.0
4359109402393499055,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-H2AH-XQPT-LN9B-F3ZKS,98.796334,1.0
4388539977401206752,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-DNHC-Y6D9-EALQ-BD2T7,58.8778004,1.0
4658593451127060946,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-5E6N-P6DV-R73J-2XZ22,18.9592668,1.0
4719317878084103877,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-NAFN-3NV3-V2VQ-HQDKW,98.796334,1.0
4806821970201593595,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-G2VM-6WD2-QDC5-D2E6H,438.1038696,1.0
4812765416099219554,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-9RL6-37B5-U5C2-DEYA5,58.8778004,1.0
4818536809676985676,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-EYVU-LCQB-BNEK-933RK,18.9592668,1.0
4908700681817795229,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-FLXP-KYSY-MC58-6ARYE,98.796334,1.0
4950069181679436975,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-8FXY-ZS9V-MR8H-HSNE5,18.9592668,1.0
5219245809279375222,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-BEMV-MMVG-GRWY-C2U2Z,18.9592668,1.0
5410501172879317416,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-KZA6-8TEZ-KPD3-FWE3X,38.9185336,1.0
5637927700643336667,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-KFCU-2Y8W-QH9J-6W2T5,38.9185336,1.0
5653186269758935621,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-46TX-LFJH-D9WK-7BTR3,38.9185336,1.0
5664022912857756610,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-KYP2-89ZJ-B9D2-6P3X3,38.9185336,1.0
5885554604663700135,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-R8YY-S5XS-J4Z3-6629C,58.8778004,1.0
5909117440972493685,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-6K9B-VGZY-CSGE-ENDZV,118.7556008,1.0
5941960168919751505,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-UVXE-GQ7F-64DB-HVS47,18.9592668,1.0
5959401566948761908,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-4N5J-ZSXR-EQGH-DPAN8,18.9592668,1.0
6660065616901434491,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-NWY7-RFYX-A7MR-4FGE6,38.9185336,1.0
6680767560543342502,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-RYQS-TMVF-FMNA-8WNDY,18.9592668,1.0
6766742050169073284,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-T9ZS-FZMX-JPMA-66TYH,18.9592668,1.0
6823871165987190054,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-APAB-5CL3-UQPK-89JLL,38.9185336,1.0
7036594048134298031,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-R549-M4Y5-7E4D-ANED3,38.9185336,1.0
7183208502961302510,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-HTRE-SRAG-KC84-8NLXP,138.7148676,1.0
7224103342864464107,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-EZR3-Z6EV-HDKL-C8PHR,118.7556008,1.0
7251540603663844215,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-GD4M-6MEY-3E9T-DKDZ9,98.796334,1.0
7523325632169390868,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-CZVE-UQBH-BVM8-DU43E,38.9185336,1.0
7587850539696776575,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QF2X-GXV5-YRRX-6LKZA,58.8778004,1.0
8194930481140369670,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-KN7E-4N4H-NS7F-2W9DX,18.9592668,1.0
8359575250038497667,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-F3A9-BM8B-6S55-CXZ24,18.9592668,1.0
8366431268081448752,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-UNRD-6T8T-HNA7-55GRP,18.9592668,1.0
8469166231158253815,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-XJQP-UAC2-UETL-6EPAT,38.9185336,1.0
8579866077860140150,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-LCWS-AMB6-LW6X-CWM42,18.9592668,1.0
8979404627758171881,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-H6RF-Y573-SEPX-CLSKF,18.9592668,1.0
9126341561969482481,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-2EQE-FK8L-TYHQ-4C2V3,597.778004,1.0
9184182966060098645,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-2REG-LEB4-DT4H-H9VX6,58.8778004,1.0
9196576897031296333,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-J5BN-RNPK-REZW-3GZCN,98.796334,1.0
