ID,Height,timestamp,Type,From,To,Amount,Fee
2448900938431988780,76361,2015-03-13 01:45:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,463.37489345,1.0
17619112300202229897,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,12.96787831,1.0
12070408764732125179,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.82023642,1.0
4780230916378086606,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,7.52012865,1.0
91639603315868854,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,5.3382328,1.0
506398955525194562,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.39339114,1.0
11203771408654056231,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.83046242,1.0
14207468707235675515,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.78670127,1.0
8220096639234336723,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.0975492,1.0
2391382709465365645,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,2.98328038,1.0
9218102077074795657,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,12.06527051,1.0
14828141490625373676,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,46.77866825,1.0
7981756809134197203,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C99Z-QQZX-B76Z-3RJUA,8.11493737,1.0
6492239811702798438,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-C99Z-QQZX-B76Z-3RJUA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9248267042213079455,72137,2015-03-01 06:08:23,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-C99Z-QQZX-B76Z-3RJUA,3.0,1.0
