ID,Height,timestamp,Type,From,To,Amount,Fee
5585625998660377756,1244466,2024-02-14 04:09:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14902687073146932061,1244451,2024-02-14 03:08:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
12763472355078280085,1244421,2024-02-14 01:10:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5035674119109211667,1244391,2024-02-13 23:05:04,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3347133932193611140,1244361,2024-02-13 21:03:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10702424757760881719,1244353,2024-02-13 20:27:28,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
6726779560350046147,1244346,2024-02-13 20:01:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14582534316316892988,1244331,2024-02-13 19:01:46,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5727931764813333241,1244301,2024-02-13 16:59:49,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10770492710753590812,1244271,2024-02-13 15:04:54,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9780707146556966959,1244248,2024-02-13 13:31:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4996433773782657975,1244211,2024-02-13 11:01:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
2284930084241567796,1244151,2024-02-13 07:03:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14432395821033468365,1244133,2024-02-13 05:53:24,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-9FG8-9SWR-GHQQ-FTT66,630.77218077,0.0
14535852324757933745,1244132,2024-02-13 05:50:15,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
15239604374130895972,1244132,2024-02-13 05:50:15,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
5639042010752949039,1244132,2024-02-13 05:50:15,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-ZY55-G4TL-YV58-HMGJA,12002.0,0.02
12370007627587088599,1243993,2024-02-12 20:30:07,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
10567086690352809928,1243880,2024-02-12 12:58:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
8151529140836050025,1243761,2024-02-12 05:09:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
12252976895157325873,1243746,2024-02-12 04:12:34,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11871224974365797037,1243731,2024-02-12 03:11:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11082153864953695687,1243686,2024-02-12 00:02:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9402729723457242917,1243641,2024-02-11 21:11:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
18164388457023679385,1243631,2024-02-11 20:29:40,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.743,0.0
17876407658307027042,1243611,2024-02-11 19:11:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8048791564273280584,1243596,2024-02-11 18:06:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16600619621202517811,1243566,2024-02-11 16:12:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
18408630202216239556,1243550,2024-02-11 15:07:24,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-ZY55-G4TL-YV58-HMGJA,100.0,0.02
4341542021198268256,1243550,2024-02-11 15:07:24,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
7805120099694923904,1243550,2024-02-11 15:07:24,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
7526383913006291186,1243536,2024-02-11 14:14:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
1647121979157713380,1243521,2024-02-11 13:10:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
17013634745829451386,1243518,2024-02-11 12:57:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
1825318143134632882,1243506,2024-02-11 12:13:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
10309085339447470483,1243416,2024-02-11 06:03:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10279617603925862740,1243401,2024-02-11 05:02:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
13832854287616080824,1243386,2024-02-11 04:05:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9012157902612755468,1243356,2024-02-11 02:08:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5343232764823945097,1243326,2024-02-11 00:06:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16259279505362962692,1243311,2024-02-10 23:10:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10903164119288131722,1243281,2024-02-10 21:11:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3286886336126256163,1243270,2024-02-10 20:26:20,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.931,0.0
16909706476797318687,1243236,2024-02-10 18:08:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8847173001438718193,1243206,2024-02-10 16:13:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
1818247536664553633,1243191,2024-02-10 15:12:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
15147979435635852257,1243154,2024-02-10 12:46:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
948791911368722568,1243101,2024-02-10 09:05:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
17668209222194401872,1243071,2024-02-10 07:05:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3398861815920717977,1243056,2024-02-10 06:03:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16054539638682151382,1243041,2024-02-10 05:04:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
15520076742381482101,1242996,2024-02-10 02:10:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5721945234527711039,1242981,2024-02-10 01:08:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
1599617753428346842,1242966,2024-02-10 00:09:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
6490102396878416260,1242951,2024-02-09 23:09:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3441062545453027422,1242921,2024-02-09 21:06:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11858447646668380893,1242906,2024-02-09 20:04:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
17497745818493198389,1242904,2024-02-09 19:57:25,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
6357464456364050393,1242891,2024-02-09 19:02:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5475147756058973424,1242876,2024-02-09 18:02:28,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16752710990785022962,1242861,2024-02-09 17:02:48,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
13865036130430015134,1242846,2024-02-09 16:00:28,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3959187807736763654,1242831,2024-02-09 14:59:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2752156633614163073,1242816,2024-02-09 14:05:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11517971715212806518,1242791,2024-02-09 12:25:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9684895686622255674,1242741,2024-02-09 09:07:11,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
3854354406781145525,1242696,2024-02-09 06:00:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
2494051425056852220,1242666,2024-02-09 03:56:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
946832700918067318,1242621,2024-02-09 01:03:54,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
6514216035539202161,1242576,2024-02-08 22:05:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2229892733383282326,1242561,2024-02-08 21:00:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
149471599865078335,1242560,2024-02-08 20:56:18,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-ZY55-G4TL-YV58-HMGJA,2.0,0.02
2403935962253313400,1242560,2024-02-08 20:56:18,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-9FG8-9SWR-GHQQ-FTT66,2029.16732087,0.0
16859157731003631696,1242559,2024-02-08 20:50:53,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
17774615377363938569,1242559,2024-02-08 20:50:53,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
14817570323212127041,1242529,2024-02-08 18:53:27,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
16528900721938091815,1242501,2024-02-08 17:10:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16373004180594129408,1242441,2024-02-08 13:09:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5114806426550332403,1242429,2024-02-08 12:19:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
115596134527008761,1242351,2024-02-08 06:58:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
1590186518713241372,1242334,2024-02-08 05:51:26,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2580296188970508832,1242334,2024-02-08 05:51:26,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-9FG8-9SWR-GHQQ-FTT66,2110.11141239,0.0
15165769610912855804,1242333,2024-02-08 05:47:13,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-PQQL-ZSJ8-C7H3-8D4B6,2004.53730417,0.02
16746394238204489862,1242333,2024-02-08 05:47:13,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
8705269869721858594,1242330,2024-02-08 05:34:53,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-9FG8-9SWR-GHQQ-FTT66,2200.98475928,0.0
17044744839919241905,1242329,2024-02-08 05:30:29,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
1460354827174298739,1242328,2024-02-08 05:25:25,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14896827753229754134,1242327,2024-02-08 05:22:07,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-PQQL-ZSJ8-C7H3-8D4B6,589.1718369,0.02
11141820587939970711,1242327,2024-02-08 05:22:07,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1049.4837312,0.0
4263879693964421912,1242326,2024-02-08 05:19:00,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-GZ2M-WMG9-9CMZ-DC2JN,100.0,0.01
13981879551951412662,1242326,2024-02-08 05:19:00,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-9FG8-9SWR-GHQQ-FTT66,2297.8684398,0.0
11822985284235578128,1242325,2024-02-08 05:16:18,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
14814014928408623137,1242325,2024-02-08 05:16:18,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
15466550082527093558,1242325,2024-02-08 05:16:18,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
6326567335685048469,1242325,2024-02-08 05:16:18,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-ZY55-G4TL-YV58-HMGJA,12000.0,0.02
888034764921999960,1242186,2024-02-07 20:17:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
13276301806432322236,1242166,2024-02-07 18:58:13,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
122353593804117117,1242141,2024-02-07 17:18:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5700407384201376626,1242126,2024-02-07 16:19:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
17530257781825946269,1242111,2024-02-07 15:14:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16585813569430390962,1242096,2024-02-07 14:16:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
13945755960829062563,1242080,2024-02-07 13:08:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
1521588821141333482,1242021,2024-02-07 09:09:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
8389584878980967308,1241991,2024-02-07 07:09:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
15983433641509583731,1241886,2024-02-07 00:06:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8110549854719281411,1241793,2024-02-06 17:59:41,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
7774630660952841239,1241766,2024-02-06 16:05:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5912055049119797103,1241737,2024-02-06 14:15:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
9245295673525364929,1241646,2024-02-06 08:14:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
14509654720684092114,1241631,2024-02-06 07:10:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
15768525274335224842,1241601,2024-02-06 05:09:15,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
18023176154310587541,1241541,2024-02-06 01:04:28,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8952083900170547800,1241511,2024-02-05 23:09:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
12301948802495684277,1241481,2024-02-05 21:07:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11419013996471213992,1241456,2024-02-05 19:25:43,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
15926888599143792669,1241451,2024-02-05 19:07:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14272606531591095112,1241436,2024-02-05 18:12:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10184287833173405622,1241433,2024-02-05 17:58:19,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.806,0.0
17777445938862242115,1241421,2024-02-05 17:04:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11932600711944310532,1241357,2024-02-05 12:49:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17095566502079400690,1241346,2024-02-05 12:03:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
15693338995795769172,1241316,2024-02-05 10:10:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
299656008463102385,1241301,2024-02-05 09:13:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
12327214368323053964,1241271,2024-02-05 07:14:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
4084041718163262353,1241241,2024-02-05 05:15:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
1815610352939905764,1241211,2024-02-05 03:09:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8483769085390394309,1241196,2024-02-05 02:02:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
7646555218101933243,1241166,2024-02-05 00:03:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11326172044276846508,1241136,2024-02-04 22:00:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9032531695589403880,1241121,2024-02-04 20:58:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
4270389598590069583,1241061,2024-02-04 16:58:35,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
5544417687302341020,1241039,2024-02-04 15:25:40,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
1772173109711555002,1241038,2024-02-04 15:21:32,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
5706906101531821476,1240986,2024-02-04 12:00:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2825600372948064095,1240983,2024-02-04 11:50:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15868066893403853361,1240971,2024-02-04 10:58:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9169984497205843023,1240956,2024-02-04 09:56:15,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
11770197594121444587,1240926,2024-02-04 07:56:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
9544909674493381958,1240881,2024-02-04 05:01:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8037639590672798455,1240866,2024-02-04 04:01:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
12149360806286280836,1240836,2024-02-04 02:04:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
513574528454504235,1240806,2024-02-04 00:04:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3542160474509913001,1240761,2024-02-03 21:04:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
9132627931180674855,1240716,2024-02-03 18:04:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
4914743332318990477,1240699,2024-02-03 16:57:50,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
12604510087490661055,1240671,2024-02-03 15:07:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
14153272861447452711,1240656,2024-02-03 14:07:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
15280651363157471998,1240648,2024-02-03 13:38:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
18293860657552072690,1240641,2024-02-03 13:09:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10192613483400748582,1240626,2024-02-03 12:06:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
3542342581194693861,1240611,2024-02-03 11:02:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
9651856736347792629,1240551,2024-02-03 07:00:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
10876760887688119458,1240536,2024-02-03 05:58:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8714366923203504296,1240521,2024-02-03 04:59:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
6539184704170280037,1240506,2024-02-03 03:55:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
7726343938305223735,1240491,2024-02-03 02:53:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
8179880488771155637,1240386,2024-02-02 20:00:54,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-9FG8-9SWR-GHQQ-FTT66,0.0,0.0
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
15109979140136251743,1240362,2024-02-02 18:22:37,Ask Order Placement,S-9FG8-9SWR-GHQQ-FTT66,,0.0,0.01
8003416865449756291,1240361,2024-02-02 18:17:40,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-ZY55-G4TL-YV58-HMGJA,12000.0,0.02
894267894082219539,1240327,2024-02-02 15:56:48,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.685,0.0
