ID,Height,timestamp,Type,From,To,Amount,Fee
5083965195416104389,17102,2014-09-28 08:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,35.88903587,1.0
4415467792925143359,17045,2014-09-28 04:12:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,256.23419227,1.0
56362238795025921,17005,2014-09-28 01:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,2.36756004,1.0
10698095584827740814,16986,2014-09-28 00:25:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,254.78283889,1.0
11840713774061754778,16928,2014-09-27 20:38:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,378.74528082,1.0
10620185842714022979,16914,2014-09-27 19:18:35,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,4210.0,4.0
6383863125805404905,16906,2014-09-27 19:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,1039.57459951,5.0
5504005547348583547,16902,2014-09-27 18:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,206.0029489,1.0
8715194476682703126,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,25.88311137,1.0
10159271321160653377,16715,2014-09-27 06:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,358.00771162,1.0
5605722297474868662,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,43.41718039,1.0
8067596857756063581,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,55.92838452,1.0
5867979335031360236,16559,2014-09-26 19:45:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,250.67555689,1.0
6616560994962195551,16501,2014-09-26 15:41:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,94.77975637,1.0
46425947379848719,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,31.77721027,1.0
14370740635003301700,16375,2014-09-26 07:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,268.23476779,1.0
6150918213168620282,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,74.43776912,1.0
15967891299052413548,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,28.54008001,1.0
8801604340219467740,16162,2014-09-25 17:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,281.83877637,1.0
4913852630723106543,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,90.187501,1.0
10558308550899981904,16002,2014-09-25 05:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,69.54561119,1.0
11050302396298608179,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,73.24201728,1.0
8592543296503089009,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,23.0614608,1.0
13790368576394193078,15704,2014-09-24 10:23:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,9.59611559,1.0
9577292211465526877,15669,2014-09-24 07:50:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,250.30339019,1.0
9428367926365109474,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,89.93292285,1.0
15031582525905711298,15431,2014-09-23 15:25:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,759.48857176,3.0
6500000343105886760,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,89.13133854,1.0
6233359066510543879,15355,2014-09-23 10:30:26,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,3017.0,3.0
14611198467697256680,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,84.74061356,1.0
15176031582814511590,15149,2014-09-22 20:37:38,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-84DH-H6NK-N4A7-7RGCN,10.0,1.0
2724789011536874377,15102,2014-09-22 17:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,6.58107248,1.0
10595594551325555276,15014,2014-09-22 11:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,278.07500538,1.0
3598142246721577220,15005,2014-09-22 11:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,7.10866523,1.0
17598155494723833449,14998,2014-09-22 10:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,668.96962797,3.0
11289236937603923010,14952,2014-09-22 07:49:19,Reward Recipient Assignment,S-EM9M-ZDWR-C52D-6HWMB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11450338988084322354,14900,2014-09-22 04:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EM9M-ZDWR-C52D-6HWMB,17.65700044,1.0
4152230492499935592,14896,2014-09-22 03:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EM9M-ZDWR-C52D-6HWMB,130.99906243,1.0
12102568428530406712,14865,2014-09-22 02:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EM9M-ZDWR-C52D-6HWMB,136.81279356,1.0
11690128040254418104,14818,2014-09-21 22:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EM9M-ZDWR-C52D-6HWMB,106.81490313,1.0
10950005531180514892,14800,2014-09-21 21:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EM9M-ZDWR-C52D-6HWMB,83.33000781,1.0
4811650553955899499,14783,2014-09-21 20:25:57,Reward Recipient Assignment,S-EM9M-ZDWR-C52D-6HWMB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2994491727235546853,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,246.14386499,12.0
8518541360961386545,14691,2014-09-21 13:56:49,Reward Recipient Assignment,S-EM9M-ZDWR-C52D-6HWMB,S-EM9M-ZDWR-C52D-6HWMB,0.0,1.0
6920637015813262444,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,105.00884564,5.0
155610378653225923,14506,2014-09-21 01:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,76.81198451,4.0
16544231629671189855,14407,2014-09-20 19:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,100.20839629,1.0
2724349651118269533,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,42.10416737,1.0
12769829293458791861,14207,2014-09-20 05:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,143.79101066,1.0
13992356034762573829,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,112.29610796,1.0
10915096997266005270,14017,2014-09-19 16:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,45.26067426,1.0
5276882202419597520,13926,2014-09-19 10:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,473.55198571,1.0
14904777847871653759,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,51.41426743,1.0
13921032243676805783,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EM9M-ZDWR-C52D-6HWMB,117.18177408,1.0
1575687787127704348,13682,2014-09-18 18:13:56,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,9.0,1.0
10862644553736565074,13677,2014-09-18 18:04:48,Reward Recipient Assignment,S-EM9M-ZDWR-C52D-6HWMB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10280730703600143554,13676,2014-09-18 18:03:27,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-EM9M-ZDWR-C52D-6HWMB,1.0,1.0
6986384338152300401,13676,2014-09-18 18:03:27,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-EM9M-ZDWR-C52D-6HWMB,10.0,1.0
