ID,Height,timestamp,Type,From,To,Amount,Fee
4349223830717692668,327240,2017-02-12 06:03:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
4092283367155066980,327239,2017-02-12 05:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
10507098471980479288,326499,2017-02-10 04:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
3247667387722673942,325901,2017-02-08 12:11:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6TNT-AJ3J-TC8T-2G639,32795.0,1.0
12665586885748285002,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,133.42302828,1.0
16149801691729759011,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.21884875,1.0
17251502933926570146,324670,2017-02-05 01:51:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
3181660594318200554,324670,2017-02-05 01:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
16789330264267687007,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6TNT-AJ3J-TC8T-2G639,0.01266847,1.0
3698468523167277954,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6TNT-AJ3J-TC8T-2G639,0.004768,1.0
18367640038483140109,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
15138884689261991318,323750,2017-02-02 12:14:57,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,300000.0,30.0
401376770649992945,323710,2017-02-02 09:25:44,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,100000.0,10.0
241053934104884306,323706,2017-02-02 09:09:26,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6TNT-AJ3J-TC8T-2G639,1000.0,1.0
17615934227850748566,323591,2017-02-02 01:25:18,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6TNT-AJ3J-TC8T-2G639,399000.0,40.0
17330823435304078388,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-6TNT-AJ3J-TC8T-2G639,8.9412567,1.0
139361021551862686,323052,2017-01-31 12:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
11531793899569546795,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,476.411182,1.0
2391980132405405903,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.15780671,1.0
11845167098771381918,322676,2017-01-30 12:11:37,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-FH64-2FD6-9QFD-4SULA,50.0,1.0
1628846751826265689,322676,2017-01-30 12:11:37,Ordinary Payment,S-FH64-2FD6-9QFD-4SULA,S-6TNT-AJ3J-TC8T-2G639,1.0,1.0
14800830866450001320,322396,2017-01-29 17:11:48,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
1592341240818099029,322387,2017-01-29 16:42:52,Bid Order Cancellation,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
5796180371335025294,322103,2017-01-28 21:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
13449355031711604573,321762,2017-01-27 22:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
16166955828802442051,321482,2017-01-27 03:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
7370562588009793155,321258,2017-01-26 12:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
8883299604421983376,321039,2017-01-25 22:08:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
8587557577960467893,320627,2017-01-24 18:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
11430705028794797127,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.15246942,1.0
3947247018533172568,320276,2017-01-23 18:44:21,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
2506222807765476248,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,12549.6,1.0
9113456076046666934,320207,2017-01-23 14:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
5377103680451290828,319930,2017-01-22 19:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
12616897404693710493,319649,2017-01-22 00:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
14407081470232032619,319211,2017-01-20 19:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
331409975637462326,319211,2017-01-20 19:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
12385050020149380863,319009,2017-01-20 05:15:50,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
2195733892996286836,319008,2017-01-20 05:09:54,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6TNT-AJ3J-TC8T-2G639,1000.0,1.0
12529754595316119494,318999,2017-01-20 04:32:20,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
10933724001274945333,318902,2017-01-19 22:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
8100557457173809014,318902,2017-01-19 22:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
3949036383440672970,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-6TNT-AJ3J-TC8T-2G639,11.36600428,1.0
1546508552663161820,318621,2017-01-19 03:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
9640390090867077935,318620,2017-01-19 03:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6725354885609621365,318394,2017-01-18 12:06:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
8166486592247350919,318393,2017-01-18 12:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
16042385847309705427,317890,2017-01-17 02:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
13127082661625409256,317889,2017-01-17 02:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
1117978321481257015,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.17782144,1.0
10628028425596637717,317497,2017-01-15 23:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
16041238470859810208,317497,2017-01-15 23:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
13007608091374369165,317213,2017-01-15 05:10:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
5215020514926591817,317078,2017-01-14 19:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
14267890718119319884,316878,2017-01-14 06:23:50,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
8576548314483248430,316876,2017-01-14 06:16:11,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6TNT-AJ3J-TC8T-2G639,9999.0,1.0
16106543959711736065,316873,2017-01-14 05:46:51,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
10171529532397613387,316826,2017-01-14 02:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
16269190607754576684,316467,2017-01-13 03:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
10804097927493025291,316279,2017-01-12 14:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
12004484824000029903,316093,2017-01-12 01:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
9376003771026614242,315761,2017-01-11 03:26:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
5408390162080173004,315761,2017-01-11 03:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
15312955499030941404,315565,2017-01-10 14:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
8482331943552282470,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.16283735,1.0
15186954561383329808,315052,2017-01-09 03:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
7913720259569057617,315052,2017-01-09 03:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6554283438605632149,314851,2017-01-08 14:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
9772415271558269792,314624,2017-01-07 23:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
2476336381844733233,314175,2017-01-06 17:20:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
4846483063765482323,314175,2017-01-06 17:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
14504345650950920003,313977,2017-01-06 03:31:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
2547599451250904987,313977,2017-01-06 03:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
12401071445353245557,313783,2017-01-05 15:03:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
820773416289385692,313779,2017-01-05 14:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
8776618063530399571,313779,2017-01-05 14:46:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
18222640213620629205,313600,2017-01-05 02:14:08,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,90009.0,9.0
12072420574663185206,313588,2017-01-05 01:31:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
11747211561762423217,313587,2017-01-05 01:22:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
309428198621624573,313587,2017-01-05 01:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
3981075469441936751,313587,2017-01-05 01:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
1831865029014302608,313586,2017-01-05 01:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
14552539958934104921,313489,2017-01-04 19:07:17,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,10000.0,1.0
6594374916706537568,313487,2017-01-04 19:00:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TNT-AJ3J-TC8T-2G639,99847.817513,1.0
8925962656058859099,313238,2017-01-04 02:08:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
11035438182402472252,313237,2017-01-04 02:06:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
17982939240880058168,313237,2017-01-04 02:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
4410729979256778127,313231,2017-01-04 01:44:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
16927025117004545240,313051,2017-01-03 13:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
2406891465727083085,313050,2017-01-03 13:50:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
4765434984508674704,313050,2017-01-03 13:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
17079827140210423575,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.13485138,1.0
12681579245068118859,312739,2017-01-02 16:56:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
18311867807015339298,312739,2017-01-02 16:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
9411158112405083152,312738,2017-01-02 16:53:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
11676716278606211497,312449,2017-01-01 21:34:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
13069635038169224468,312449,2017-01-01 21:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
5554801826871906194,312449,2017-01-01 21:34:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
17399883779168365076,312254,2017-01-01 08:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
16313080441857170206,312253,2017-01-01 07:59:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
16772076670846795288,312253,2017-01-01 07:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
17986535653860683623,311961,2016-12-31 12:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
7486760644863358724,311961,2016-12-31 12:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13626043558712391784,311637,2016-12-30 15:07:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
18436513445199480286,311637,2016-12-30 15:07:31,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,1000.0,1.0
6427118130394059869,311637,2016-12-30 15:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
9139822042833436437,311637,2016-12-30 15:07:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
4191794263819759919,311551,2016-12-30 09:10:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6TNT-AJ3J-TC8T-2G639,1000.0,1.0
2628914106711823667,311548,2016-12-30 08:56:21,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,1000.0,1.0
3552354884645587087,311522,2016-12-30 07:14:36,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,2000.0,1.0
4818795616399240948,311467,2016-12-30 03:39:43,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,1000.0,1.0
2559849074977814679,311452,2016-12-30 02:37:22,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,100.0,1.0
13471869848656406065,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
17126588585517633785,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
3280453913337828204,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
3678485081764219346,311309,2016-12-29 16:54:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6TNT-AJ3J-TC8T-2G639,4000.0,1.0
10408294703267301143,311242,2016-12-29 12:17:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,1.0
16099750766031989446,310973,2016-12-28 18:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
7570963027280731875,310973,2016-12-28 18:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
7868695845916667186,310973,2016-12-28 18:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
8678347476714037455,310771,2016-12-28 05:28:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6TNT-AJ3J-TC8T-2G639,1000.0,1.0
229055869292355575,310755,2016-12-28 04:50:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
14305595977037615130,310754,2016-12-28 04:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
1895622597818936205,310754,2016-12-28 04:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
9759697545861121781,310638,2016-12-27 19:54:14,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,11.0
6210887751745597624,310634,2016-12-27 19:42:48,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,11.0
17511821272754437639,310471,2016-12-27 09:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
13832880079764106235,310470,2016-12-27 08:59:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
6740178333495326547,310470,2016-12-27 08:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
4033193972734331059,310300,2016-12-26 21:07:24,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.3887046,1.0
5516425535514853742,310256,2016-12-26 18:06:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6TNT-AJ3J-TC8T-2G639,2000.0,1.0
13716263279570279193,310193,2016-12-26 14:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
5335439651248176133,310193,2016-12-26 14:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
5849008196697932629,310193,2016-12-26 14:08:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
2652417641479413520,310067,2016-12-26 05:41:50,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,1.0
8109334644203444913,310062,2016-12-26 05:20:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6TNT-AJ3J-TC8T-2G639,1000.0,1.0
9717112213690259330,309906,2016-12-25 18:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
11249316967145371613,309906,2016-12-25 18:54:49,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,11.0
17575225419075052358,309906,2016-12-25 18:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6970586806079949562,309906,2016-12-25 18:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
4060214033021991035,309716,2016-12-25 06:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
12930943567117229204,309715,2016-12-25 06:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
18201644518147937077,309715,2016-12-25 06:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13524184333439190393,309094,2016-12-23 12:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
5079307886247293198,309094,2016-12-23 12:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
8807355668951045529,309094,2016-12-23 12:16:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
12691259271214047359,308875,2016-12-22 21:45:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
17158196105628825179,308875,2016-12-22 21:45:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
8391025642666439365,308875,2016-12-22 21:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
10943018374622535215,308510,2016-12-21 20:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
703454499388723256,308510,2016-12-21 20:47:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
6121049023720607348,308509,2016-12-21 20:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
12077218155982479519,308264,2016-12-21 04:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
14634187958365386672,308264,2016-12-21 04:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
15161049050127566360,308264,2016-12-21 04:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
13904628897994909451,308260,2016-12-21 04:33:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6TNT-AJ3J-TC8T-2G639,1000.0,1.0
13733704879607173912,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6TNT-AJ3J-TC8T-2G639,0.27610552,1.0
12845239846843168406,307403,2016-12-18 18:45:28,Reward Recipient Assignment,S-6TNT-AJ3J-TC8T-2G639,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15297802885429336311,307398,2016-12-18 18:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
8409093170963731194,307398,2016-12-18 18:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
18013717865744445619,307397,2016-12-18 18:33:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
14807099211307178889,307045,2016-12-17 19:03:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
1350317274678596048,307045,2016-12-17 19:03:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
