ID,Height,timestamp,Type,From,To,Amount,Fee
16745975068156744288,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.25819481,1.0
12015967923565893003,163700,2015-11-12 07:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,10.57199545,1.0
2035956013240781754,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,30.08454418,1.0
14616084107791747620,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.25466805,1.0
13545569929188964572,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.97744884,1.0
274869624665523212,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.88337711,1.0
14579970393141079223,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.35946571,1.0
10444074435250418824,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.42551353,1.0
4488129185189821936,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.17741877,1.0
14699166845924042740,162701,2015-11-09 12:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.97166931,1.0
9361216437196483736,162600,2015-11-09 06:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,20.89626266,1.0
14860733235521745779,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,10.31933535,1.0
2347433907826735318,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.4895969,1.0
2364321574069062751,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.50580908,1.0
11114473443854051060,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.77155292,1.0
16958243396761644855,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.81457025,1.0
3846054564050458712,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.08051012,1.0
5471894587291612232,161601,2015-11-06 11:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.14385065,1.0
13177610831569987011,161500,2015-11-06 04:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,11.16365902,1.0
12350973597761504584,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,22.60568297,1.0
9262712333336729374,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.89137594,1.0
15287303093284724706,161200,2015-11-05 07:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.19915867,1.0
4948121149531505184,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.29034016,1.0
16950118581303130125,161000,2015-11-04 18:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,13.14588267,1.0
10231507868504131518,160900,2015-11-04 12:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.93599638,1.0
11388822747256405008,160800,2015-11-04 05:29:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,19.98225387,1.0
13901720337099256893,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,16.78295348,1.0
1465461088285307191,160600,2015-11-03 16:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.82500861,1.0
13231801795185042758,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,15.72603121,1.0
1973642230030527897,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.54594822,1.0
10307012723786620191,160202,2015-11-02 13:06:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.14322792,1.0
7627278296253655820,159904,2015-11-01 17:21:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.44320009,1.0
16436757360829467433,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.58961095,1.0
982510446306290363,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,11.91110027,1.0
8834210471974961924,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,15.55431672,1.0
11246749373356389303,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.93533985,1.0
4060300528774860706,159201,2015-10-30 18:16:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.76231803,1.0
10558139176743794486,159100,2015-10-30 11:38:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.50765442,1.0
16547516910275328644,158800,2015-10-29 15:15:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.1017233,1.0
562035611685770464,158601,2015-10-29 02:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.83485879,1.0
12642727247967914932,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.63668415,1.0
10793102799942108135,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.49314786,1.0
2317534795713615202,158300,2015-10-28 05:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.47669573,1.0
1657693569921521799,158125,2015-10-27 17:50:42,Ordinary Payment,S-9EBX-93DR-CLHA-BY2DD,S-R7BA-X5MG-LQPV-CXC5Q,1197.0,1.0
17646749625453749392,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.64628014,1.0
12272336251020054384,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.42242633,1.0
5523499341307217922,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,11.67834242,1.0
10468413792150256360,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.76211626,1.0
2299265838009519539,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.16990262,1.0
3447643206195624602,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,16.9787647,1.0
8511642551756268284,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,33.11516234,1.0
7978516006073571503,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,7.99518277,1.0
10927885628988284766,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.92403224,1.0
6137259477633573057,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.34520932,1.0
2969012690212251265,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.03438611,1.0
16453699727546070049,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.73071095,1.0
3507960194668289418,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.49507425,1.0
13393996500084611426,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.48772778,1.0
16759613599438636966,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,11.10744235,1.0
3554327236891351737,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.91715427,1.0
16127703404830858113,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.31576921,1.0
8469581878021608837,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.64104467,1.0
18000809155274940540,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,21.44246872,1.0
3141792056795283694,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,39.69126932,1.0
15373895546278766370,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.31009624,1.0
13373459155630345989,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.71720965,1.0
4802918585753398949,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,10.12460681,1.0
16621222766791305732,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.46046112,1.0
16070840327970638476,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,12.15656564,1.0
5950377319012982288,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,45.24711496,1.0
17954741015336024525,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.29604706,1.0
5392567397636993078,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,9.23226999,1.0
1717145906307842656,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,4.01723416,1.0
16434770198007141171,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,8.21745562,1.0
6019436553488935115,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,6.22078625,1.0
17951846121010922512,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.53350674,1.0
5691949523995890591,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,11.28311715,1.0
17513928769840229101,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,19.69209607,1.0
6687368842559742956,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,3.83304627,1.0
12078295087392278497,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.64533802,1.0
5903500720547780936,153101,2015-10-13 16:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,5.96337846,1.0
11743354867719254024,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9EBX-93DR-CLHA-BY2DD,2.28346631,1.0
13375136041360996062,152678,2015-10-12 12:35:16,Reward Recipient Assignment,S-9EBX-93DR-CLHA-BY2DD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13922725519236639148,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-9EBX-93DR-CLHA-BY2DD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17865530999759791182,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9EBX-93DR-CLHA-BY2DD,0.0,1.0
9084517807259506325,151630,2015-10-09 13:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,222.58014109,1.0
7830568358133940491,147620,2015-09-28 08:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,300.46429834,1.0
7624013160657254327,142660,2015-09-14 12:06:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,306.74913087,1.0
16803374232262509131,141613,2015-09-11 13:06:44,Ordinary Payment,S-9EBX-93DR-CLHA-BY2DD,S-R7BA-X5MG-LQPV-CXC5Q,923.0,1.0
15754033581957711525,138430,2015-09-02 15:54:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,303.24648333,1.0
11556694126534155984,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,301.7862648,1.0
4673510285302960922,132422,2015-08-16 20:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,318.46100585,1.0
897062470218706597,130488,2015-08-11 10:13:12,Ordinary Payment,S-9EBX-93DR-CLHA-BY2DD,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
18098785227479800830,129010,2015-08-07 07:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,300.37974409,1.0
15130786964822176023,123640,2015-07-23 06:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,300.05435036,1.0
14267826123848090296,119062,2015-07-10 11:18:41,Ordinary Payment,S-9EBX-93DR-CLHA-BY2DD,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
14010702302320930889,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,304.17134166,1.0
9119785145208367193,113110,2015-06-23 19:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,300.02215847,1.0
13848701896122211946,110390,2015-06-16 04:51:09,Ordinary Payment,S-9EBX-93DR-CLHA-BY2DD,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
17494748009744445464,108560,2015-06-11 02:16:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,310.99143844,1.0
10169640371396882484,105091,2015-06-01 08:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,300.0092766,1.0
12003104988857943128,100410,2015-05-19 07:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EBX-93DR-CLHA-BY2DD,300.0822635,1.0
3720544353309570642,96974,2015-05-09 17:07:40,Reward Recipient Assignment,S-9EBX-93DR-CLHA-BY2DD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9700567423440692784,55852,2015-01-14 18:10:54,Reward Recipient Assignment,S-9EBX-93DR-CLHA-BY2DD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1299004545613044727,55847,2015-01-14 17:35:11,Ordinary Payment,S-3RBL-NDDE-NMXY-DYTS5,S-9EBX-93DR-CLHA-BY2DD,3.0,1.0
