ID,Height,timestamp,Type,From,To,Amount,Fee
6414690957237992662,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.18850414,1.0
6963063263809689548,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.94338994,1.0
13393277986203043899,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.04479186,1.0
8444463169607075968,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,9.32874364,1.0
7738507553416530566,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,13.51155522,1.0
8730770925718290321,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.69459747,1.0
12100469096207261801,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.0608238,1.0
6295181248930394174,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.99796952,1.0
12672271670522257523,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.04448805,1.0
3844421080118106542,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,9.99391503,1.0
1051186525032358846,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.22095283,1.0
11056704452989712147,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,19.44302602,1.0
2620947761023395983,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.42403406,1.0
11668599515808530565,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.20149281,1.0
8114795377301820437,170560,2015-12-01 12:40:09,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
2855963683823565205,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.79238907,1.0
6928270082360758221,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.34715673,1.0
678583959547549101,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.24723989,1.0
1773743705350101103,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.8487749,1.0
15015814463273580805,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.89888829,1.0
4758020927890952483,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.12132961,1.0
9080197051191573507,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.17444124,1.0
9543955790395329856,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.42084448,1.0
7814954860943961810,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,40.67516195,1.0
6984733537560411011,168927,2015-11-26 23:04:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,85.41333509,1.0
17268691401435538379,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.02925385,1.0
14064038616547293122,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.97011624,1.0
309338424896681029,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.05956411,1.0
3352131389449753075,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.68454097,1.0
14034726383785658688,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.4591113,1.0
15356750928419123569,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,20.95030613,1.0
12071413300476584786,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.05759462,1.0
7818016962904353805,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.07913538,1.0
7273747600001189449,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,14.84321782,1.0
4329722019018995386,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,18.32398153,1.0
2462185180493970533,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,13.43291102,1.0
9857666725692287890,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,12.24131344,1.0
4382421697935294037,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.06886068,1.0
12132005981462512733,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.06002984,1.0
473687064363229741,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.181325,1.0
12068937289663883854,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.64714232,1.0
13910090351568558894,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.72711475,1.0
14020081640289178646,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.17920787,1.0
16197656119454538472,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.82500705,1.0
14444749400509693163,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.09423102,1.0
134050855825566206,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.06904722,1.0
10233875716806745114,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.78185114,1.0
13108648663365159398,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,15.78012259,1.0
17296219796249127160,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.95870101,1.0
14839537352005262122,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.04583529,1.0
7932241898269012717,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.4141135,1.0
7965507593324583998,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.92294738,1.0
15530232218316671071,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.63532797,1.0
15594688015050318833,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.08629065,1.0
14226343923148829782,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.12466454,1.0
11946470027266270820,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.38381677,1.0
13287903166554400288,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.5265045,1.0
8104573416972624058,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.15862873,1.0
8809801588311678693,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.52629629,1.0
7154378078110383947,163103,2015-11-10 16:10:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.82669405,1.0
13217983342468532141,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.55658238,1.0
12991952926568409925,162800,2015-11-09 19:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,59.93373221,1.0
9619297757458826019,162701,2015-11-09 12:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.35959393,1.0
8664410419723417922,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,15.39694754,1.0
13600957285963962429,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.40851414,1.0
15438368182299225148,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.71296122,1.0
7182760941770805220,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.35974482,1.0
9814949272842023262,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.21774818,1.0
6156202609400323652,161601,2015-11-06 11:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.9916429,1.0
7013682612344164504,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.78058635,1.0
3574764406600194871,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,12.8058616,1.0
4062445173615070078,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.4690772,1.0
15800271889881086507,161200,2015-11-05 07:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.61613759,1.0
6274083018719708597,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,12.5689074,1.0
14877551078404093936,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.28979858,1.0
10292162162212114586,160900,2015-11-04 12:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.59684016,1.0
10201662950809495395,160800,2015-11-04 05:29:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,15.45410653,1.0
11609373061062625053,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.75986063,1.0
9516051287236079351,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,30.8737563,1.0
9070728528789095716,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.48852925,1.0
6314511542654864151,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.46419459,1.0
13801948944340413464,160100,2015-11-02 06:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.43141392,1.0
2523933866394167527,159904,2015-11-01 17:21:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,9.89736085,1.0
11019931088975413246,159700,2015-11-01 03:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.02528896,1.0
15669923364878968174,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.85580177,1.0
17811513134671154132,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.57900091,1.0
18098253087524047905,159400,2015-10-31 07:32:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.72043877,1.0
7987823040062651578,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,23.34971804,1.0
11899708583937008616,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.65088639,1.0
5144846486525503044,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.42947622,1.0
8407845141905121498,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,14.47569777,1.0
441458914887307087,158122,2015-10-27 17:31:59,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,1196.0,1.0
17623579173571796449,158101,2015-10-27 16:17:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.71201391,1.0
7163502429064469030,157900,2015-10-27 03:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.6408978,1.0
5707713214787902117,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.38316776,1.0
16906083705289838232,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.45688494,1.0
4043274672889331522,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.27702488,1.0
14240811559604816716,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.91316404,1.0
2143696684509316850,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.75433979,1.0
17296023964265852259,157101,2015-10-24 21:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.92531946,1.0
2548091752769652081,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.31619602,1.0
4030869651644000538,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.50415311,1.0
7728640064423407435,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.74380855,1.0
16892765557327149587,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.68966309,1.0
4858209457453477816,156501,2015-10-23 04:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,9.05093932,1.0
9691400661363154631,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,8.06329941,1.0
4644102150760134146,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,11.67455126,1.0
652186275465495693,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.36343548,1.0
14876323233759821437,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.11918344,1.0
1116501178517834224,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,10.37524426,1.0
4809545716188712027,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.36933358,1.0
16263667437690860586,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.49462871,1.0
5417799768022752334,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,12.54316948,1.0
11607631668155195713,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.05030216,1.0
9257949662941125950,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,6.44692641,1.0
13906437271057669120,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.25536181,1.0
3324255038611660537,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.91603041,1.0
11424350480853348727,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.69971382,1.0
13713707580513616091,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,7.1118422,1.0
12185834451071839543,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.26430592,1.0
12783097297746951654,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.39868162,1.0
194031464066145349,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,34.28353779,1.0
10556583866288746843,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.36180555,1.0
16515276017332044122,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,5.04103257,1.0
9715709078453149756,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.28612827,1.0
8709201671426433450,153502,2015-10-14 20:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,15.04610521,1.0
1525621399315923566,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.60192195,1.0
9096783860763734315,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.2797203,1.0
3991036628434088378,153202,2015-10-14 00:08:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,2.06178291,1.0
5361718254625283154,153101,2015-10-13 16:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,3.41499214,1.0
4691724095853880425,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MD8E-7PVR-EK3B-F36J6,4.36900393,1.0
13448694444859503040,152675,2015-10-12 12:29:29,Reward Recipient Assignment,S-MD8E-7PVR-EK3B-F36J6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15194725588805543050,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-MD8E-7PVR-EK3B-F36J6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2091822384972311171,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MD8E-7PVR-EK3B-F36J6,0.0,1.0
6186428162148458931,150270,2015-10-05 18:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,333.13821677,1.0
2653574985629839349,147312,2015-09-27 12:16:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,301.36047736,1.0
3030288214056453780,145401,2015-09-22 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,303.41486229,1.0
12481607687966362993,142974,2015-09-15 09:00:37,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,1237.0,1.0
15246364408069399179,142612,2015-09-14 08:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,301.04047546,1.0
8371537237990758127,138171,2015-09-01 22:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,300.6047674,1.0
227189815936178756,134990,2015-08-24 00:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,334.87786508,1.0
6213106424137931550,133920,2015-08-21 01:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,303.18163383,1.0
12398896329970835702,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-MD8E-7PVR-EK3B-F36J6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17646836449083913821,132047,2015-08-15 18:59:00,Reward Recipient Assignment,S-MD8E-7PVR-EK3B-F36J6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13372572106422696570,132039,2015-08-15 18:16:40,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
6455805524846559734,124480,2015-07-25 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,300.66975436,1.0
1206703207542127752,120232,2015-07-13 17:54:18,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,303.0,1.0
146091517705960192,115253,2015-06-29 19:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,303.80855512,1.0
447700365229054806,111957,2015-06-20 14:17:28,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
11845744692778634431,110120,2015-06-15 10:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,309.76737344,1.0
12464616532780637463,107460,2015-06-08 00:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,304.85364924,1.0
10425264272116309782,105540,2015-06-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,304.2687583,1.0
14812544379239409072,101863,2015-05-23 08:40:39,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-R7BA-X5MG-LQPV-CXC5Q,1513.0,1.0
5314702732886849767,101350,2015-05-21 22:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,309.45132055,1.0
14152791611150658177,98033,2015-05-12 15:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,303.67762217,1.0
18070666917894503129,95701,2015-05-06 03:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,300.33154017,1.0
3056802085061280747,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,300.22926839,1.0
9364928349181821906,91450,2015-04-24 06:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MD8E-7PVR-EK3B-F36J6,300.57331676,1.0
