ID,Height,timestamp,Type,From,To,Amount,Fee
10806985314025559912,308899,2016-12-22 23:06:07,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
368948490016435691,308898,2016-12-22 23:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
2637759867771138581,308707,2016-12-22 10:41:35,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2035937672621407858,308704,2016-12-22 10:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
7855685691602279676,308516,2016-12-21 21:11:23,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3804261657616637552,308514,2016-12-21 21:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10457149842990240984,308128,2016-12-20 19:29:04,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14924146156698900052,308125,2016-12-20 19:10:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4326346495853878763,307777,2016-12-19 20:15:49,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13647716448834176642,307775,2016-12-19 20:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
7043431448857013243,307458,2016-12-18 22:21:01,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16683857668390485193,307453,2016-12-18 22:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10239834800725808708,307102,2016-12-17 22:50:09,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6278389180266696946,307099,2016-12-17 22:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13889069304526329185,306761,2016-12-16 23:49:30,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9074672920232953924,306760,2016-12-16 23:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10247312365564452714,306397,2016-12-15 23:05:42,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8218233198309723004,306392,2016-12-15 22:51:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1418584068923093452,306053,2016-12-15 00:16:00,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2249890177600220953,306050,2016-12-14 23:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
12255537894388932249,305515,2016-12-13 11:59:15,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,11528.0,1.0
17996168312361369115,305455,2016-12-13 07:57:14,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,11524.0,1.0
3398166865701911500,305320,2016-12-12 22:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13546765373359548502,304638,2016-12-11 01:40:25,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8838737964296844589,304606,2016-12-10 23:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
9042620767274975587,304317,2016-12-10 03:45:12,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10800194656598025534,304259,2016-12-09 23:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10526981476501090257,304130,2016-12-09 15:02:02,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5153740480003220267,304130,2016-12-09 15:02:02,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8240418857211564878,304073,2016-12-09 11:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
8461702398829279967,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
12332844478856849772,303713,2016-12-08 11:03:57,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2319227144869517145,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10543167480617908637,303556,2016-12-08 00:42:09,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6317050948033960934,303529,2016-12-07 22:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
2793679731871356699,303198,2016-12-07 00:25:11,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5171669030968692422,303170,2016-12-06 22:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3977079952002198909,302844,2016-12-06 00:53:58,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16594098168334040499,302825,2016-12-05 23:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
18038533839908561153,302467,2016-12-04 23:47:28,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13783721105570627598,302462,2016-12-04 22:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
18241999585151372843,302282,2016-12-04 10:46:17,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15672473621143123668,302279,2016-12-04 10:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17301337613514578755,302102,2016-12-03 22:56:44,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7834560588481960043,302100,2016-12-03 22:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3089980888799539125,301887,2016-12-03 08:54:32,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6107765289563077309,301886,2016-12-03 08:38:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
15508569917981040602,301565,2016-12-02 11:17:24,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14950606405186397014,301564,2016-12-02 11:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1287968857232891016,301180,2016-12-01 09:20:47,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12107344262895090783,301179,2016-12-01 09:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
9524563375770766999,300888,2016-11-30 13:31:44,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14777565813593176388,300876,2016-11-30 13:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13140207312023255481,300670,2016-11-29 22:51:03,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13178672301576113863,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
9920459793578339816,300476,2016-11-29 10:12:23,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
178046263856823034,300474,2016-11-29 09:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
8255390116201696141,300100,2016-11-28 08:38:41,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18269108785099814091,300098,2016-11-28 08:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
6852452633014121458,299787,2016-11-27 11:38:41,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5184591433825328667,299779,2016-11-27 11:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
6324020320190468943,299754,2016-11-27 09:40:44,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2187933125590077301,299580,2016-11-26 21:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
11323730651971793973,299400,2016-11-26 10:10:20,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16647329879035978553,299399,2016-11-26 09:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
6461354396058884646,299229,2016-11-25 22:12:01,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1078335162993935588,299225,2016-11-25 22:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4408074902735346028,299046,2016-11-25 09:34:02,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1275682284820338658,299042,2016-11-25 09:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
11525015097524614189,298709,2016-11-24 11:37:34,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2587847503075496095,298707,2016-11-24 11:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17941655226009364675,298491,2016-11-23 20:14:34,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14168053598198689811,298487,2016-11-23 20:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13771397299781265921,298128,2016-11-22 20:21:00,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8361447589840149322,298126,2016-11-22 19:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17139455543852730992,297828,2016-11-21 23:56:43,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2966195722823077187,297824,2016-11-21 23:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
16516760598889846555,297431,2016-11-20 21:28:43,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13291971865746601586,297430,2016-11-20 21:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
14898897515965117032,297105,2016-11-19 23:19:06,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13323409597144309956,297104,2016-11-19 23:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
5492759525126043642,296886,2016-11-19 08:59:41,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10771745874550934005,296883,2016-11-19 08:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4268685679142609755,296380,2016-11-17 23:18:58,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7780741612570293811,296376,2016-11-17 23:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1379654424430314365,296176,2016-11-17 09:05:18,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12476962819250788637,296172,2016-11-17 08:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
5534334257919586444,295999,2016-11-16 21:16:50,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15324634492507147958,295997,2016-11-16 21:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
9689738857429279104,295805,2016-11-16 08:36:23,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16913776790980034450,295803,2016-11-16 08:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10509927823619156214,295476,2016-11-15 10:28:45,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15507505717353362310,295475,2016-11-15 10:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
16711860394590693942,295282,2016-11-14 21:19:33,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13806312288907680201,295279,2016-11-14 21:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
9387477725715200299,294941,2016-11-13 22:43:50,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8695717635082485900,294940,2016-11-13 22:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
9124854840794179787,294404,2016-11-12 10:53:46,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6444474456817325386,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
522678672969530623,294066,2016-11-11 12:01:30,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8000875024955698727,294063,2016-11-11 11:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17251273275464388895,293884,2016-11-10 23:40:47,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5521896651173348005,293882,2016-11-10 23:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
2471513491751350779,293663,2016-11-10 08:50:27,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16865438498316013928,293662,2016-11-10 08:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
9607070432386824373,293356,2016-11-09 12:02:12,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
976577437718786840,293353,2016-11-09 11:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4509322169439363233,293186,2016-11-09 00:45:23,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2552943316292595938,293173,2016-11-08 23:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10537092931270974824,293003,2016-11-08 12:31:57,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7797266080232130705,292975,2016-11-08 10:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4449701408747040423,292832,2016-11-08 00:11:38,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15503849119043796435,292788,2016-11-07 21:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
2179992610188917608,292573,2016-11-07 07:24:58,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5484006948148531857,292570,2016-11-07 07:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
12874119595785920647,292390,2016-11-06 19:08:36,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6178154422415303824,292387,2016-11-06 19:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13088154204605542809,292074,2016-11-05 22:02:43,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7511336131593610464,292072,2016-11-05 21:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
5702327055027833992,291684,2016-11-04 19:58:59,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12896462875422162369,291681,2016-11-04 19:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
7829973870087941201,291503,2016-11-04 07:42:21,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1358164494780550146,291501,2016-11-04 07:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13418539628712113362,291196,2016-11-03 11:15:08,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10659305973809557964,291195,2016-11-03 11:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3176099751245400919,291021,2016-11-02 23:13:15,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8541236956061499552,291018,2016-11-02 23:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4698771142492912632,290833,2016-11-02 10:45:23,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10052674019389554730,290832,2016-11-02 10:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3083393154581518746,290645,2016-11-01 21:42:31,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2718941135281874956,290643,2016-11-01 21:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10086674017787612301,290456,2016-11-01 09:20:13,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6910133008424393293,290454,2016-11-01 09:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
7797198924469361355,290262,2016-10-31 20:22:11,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15146922401149044923,290260,2016-10-31 20:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
15020421687996648881,290079,2016-10-31 07:54:42,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16092304630600512755,290079,2016-10-31 07:54:42,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9022641712731130927,290065,2016-10-31 07:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3521241477105007505,289767,2016-10-30 10:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1371711471827486029,289444,2016-10-29 10:48:40,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6814537569972631654,289441,2016-10-29 10:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3651551227691765314,289248,2016-10-28 21:44:20,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17801183533626429686,289245,2016-10-28 21:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
4142313454883442054,289064,2016-10-28 09:12:00,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2339631531126408264,289054,2016-10-28 08:35:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
11051460820929471445,288846,2016-10-27 18:31:35,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,11342.0,1.0
8427159552540057361,288845,2016-10-27 18:22:01,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,11343.0,1.0
14028825047341145586,288533,2016-10-26 21:13:03,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17717322100862988740,288512,2016-10-26 19:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13053430532183622951,288002,2016-10-25 09:34:01,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15316481472848098720,288000,2016-10-25 09:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
2729043264610537071,287704,2016-10-24 13:41:59,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
294566599084463708,287703,2016-10-24 13:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1179445795132375764,287478,2016-10-23 22:51:24,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13719959312061506356,287477,2016-10-23 22:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
13096467424122530745,287361,2016-10-23 14:35:14,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12530141256197178437,287305,2016-10-23 10:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
