ID,Height,timestamp,Type,From,To,Amount,Fee
34159640420447936,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-V4EC-7VVD-LCKD-9S932,16.58824107,1.0
656485264897884649,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DU5L-RRN5-QQTA-2MLRE,0.00552941,1.0
700506168358863283,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JVSC-GHYR-8KPB-8ZCVV,0.01105883,1.0
723716996906352851,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VAWC-ZSG7-JJSK-AV932,0.02764707,1.0
907642540070678790,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YJ9X-H58T-NGYR-FH9LU,355.58105683,1.0
1072263390844574267,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQJY-NMPB-6RYN-3F3XZ,0.02764707,1.0
1173738896517530274,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A5RA-2G2K-39EL-9BQUW,0.71135907,1.0
2126734056724832038,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6MQU-ERHZ-SQXH-83XSB,1.35470635,1.0
2128157828297313834,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-TTJG-ZDGC-B44G-4HW2H,0.05529414,1.0
2480406486130866390,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QQ86-2CDN-REJ7-EKU85,2.26899491,1.0
2504381955249266547,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NXUP-JA9D-VX9J-4FC98,2.16753017,1.0
2571073761488771152,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-832Z-MMK4-N82P-522KY,11.05882738,1.0
2630045752940127391,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZBP8-34V4-FGTQ-32LLE,547.41195544,1.0
2668101278307486985,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-J5FZ-DTZN-TZ37-EHR59,0.22117655,1.0
2779654879471361830,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7867-JLVX-A7AL-B9WZ3,376.00013101,1.0
2787008711622243906,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WXSL-JFPN-5VBN-2N35S,48.03954615,1.0
2996766886142217409,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7LY2-R35G-YR8E-H3YKG,0.52916489,1.0
3371341540071094389,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-H9TG-W3GU-EN2N-49GUW,0.00552941,1.0
3655285635075529856,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-KZQV-7L7K-89K6-HXFGP,1.76388297,1.0
3802183806721224330,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5474-ESTR-7F5C-4BMHP,0.27647068,1.0
3975974252379688375,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FLWM-RWJJ-8XBF-74Q5U,19.35294792,1.0
4197904654954413442,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A9A6-36B7-DRGE-A48B2,0.55294137,1.0
4362421526609119541,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ELS2-YSNB-X76R-CCD9M,5.52941369,1.0
4725498633745071203,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VEA2-LCRF-SPJA-4JRZF,5.52941369,1.0
4738278118364011858,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RTHU-27U7-GSVN-7VEA3,110.58827383,1.0
4808879388328373531,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6BJF-ZXMQ-2YGD-EDNG2,12.16471012,1.0
5044352333543208825,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YLBK-MGDD-WENE-7EJQC,0.22670596,1.0
5084313967053527226,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2VK6-XJDE-G47S-6CLJT,823.96558121,1.0
5123205583182521297,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8P3Q-7AQT-L9VK-53LKT,0.05529414,1.0
5136681989264608396,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGGP-LZ2G-BPC2-8DKGE,3.66821304,1.0
5267070029297952897,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-XCW5-FUXA-FNDQ-6LZDA,2.25600079,1.0
5433379255283506915,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JPMC-43FN-S76X-6RX3W,0.51147077,1.0
5459537091347149754,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YDZE-BTHA-QP7P-9U7XP,0.49764723,1.0
5799056362160398068,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-33A3-XZQK-ARP5-7X2WG,0.82941205,1.0
5901365525815063676,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-LU3K-L8T7-3C66-63W5K,7.1882378,1.0
6032040043788371246,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6UVY-U3JU-SYH6-AWRZ3,39.3937549,1.0
6097351106297368493,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FXW8-AV2V-BR2V-D76HD,0.23223538,1.0
6141285673628075478,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WZ5M-VM44-JEXE-CCPLQ,0.00552941,1.0
6223571409579749861,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HH88-XUCE-KFHF-46ZME,0.05529414,1.0
6394596052979114290,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5LW6-657H-WXHL-49BCP,88.66414854,1.0
6419027859270770918,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-BDMK-Z6ZF-7YP6-2ED96,0.55294137,1.0
6472555254718331985,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HFJY-C6JE-8V76-76XZ9,8.29412054,1.0
6586918604906337644,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-H6L4-XQ42-VW49-7R9MW,22.11765477,1.0
6612541027771097303,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9SMY-BXV3-Z5QB-H5LJ2,13.82353423,1.0
6651891132193718894,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2GCY-QHEM-Z4A5-C2WFT,2.37875377,1.0
6663214845647961204,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZRBN-ZK5B-AA7N-ETVMC,2.77023626,1.0
6843970280072797530,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HUZ7-Y4X5-HPK9-5TXRH,0.00552941,1.0
6845524824043848043,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-98VT-7Q5Z-SWYJ-4KGNV,0.00552941,1.0
7598934455561451562,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-SYHM-ZSCF-WG5R-FCF2C,1.93529479,1.0
8049757802502706449,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HXWG-DMBT-2Q4H-B3GRF,1.69753,1.0
8727566540473490049,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGRK-M5WM-A7C2-BFJ9T,0.33176482,1.0
8935966025490310903,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-S94A-Z3T5-TDZT-AK6NB,10.02482702,1.0
7473821358894351098,368206,2017-06-06 19:24:18,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-D62N-D3G9-FWPL-DUJGV,10.0,1.0
15004552520689880861,368205,2017-06-06 19:18:20,Arbitrary Message,S-S94A-Z3T5-TDZT-AK6NB,S-34UT-FAXW-N385-7ZRZC,0.0,1.0
9382999653658341623,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WZ5M-VM44-JEXE-CCPLQ,0.00552941,1.0
9479395189641472922,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZRBN-ZK5B-AA7N-ETVMC,2.77023626,1.0
9838988744877029212,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2GCY-QHEM-Z4A5-C2WFT,2.37875377,1.0
9850434593666649768,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WXSL-JFPN-5VBN-2N35S,48.03954615,1.0
9906568474430534323,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZUZQ-YFYL-HMUX-DMYK7,0.00552941,1.0
9912676352181408453,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K7TR-R8FB-7MH4-7GWKQ,5.52941369,1.0
10471441580696291976,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-LU3K-L8T7-3C66-63W5K,7.1882378,1.0
10640935252022116401,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JS5F-KTLT-JRXN-8GKHW,34.93234747,1.0
10767663013564930554,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-G8DL-CEHW-RZ5S-2SJU8,58.74172635,1.0
10791920189767539633,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YDZE-BTHA-QP7P-9U7XP,0.49764723,1.0
10825154154175975947,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-977P-3D7L-BZVC-FFTZM,0.02764707,1.0
10852348570725341215,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NNK7-5EKB-49CK-HN9SG,27.92353914,1.0
11168935097956335701,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7LY2-R35G-YR8E-H3YKG,0.52916489,1.0
11277485429703900695,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8YWJ-63ZQ-YYZ2-E53WX,5.52941369,1.0
11483685567000380394,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JPMC-43FN-S76X-6RX3W,0.51147077,1.0
11491459991452700638,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQJY-NMPB-6RYN-3F3XZ,0.02764707,1.0
11495603421490455198,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-LUXE-RED2-G6JW-H4HG5,0.55294137,1.0
11504846832021960367,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2TCX-58MY-5G3E-3SWMY,0.00320706,1.0
11624079850515078893,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HUZ7-Y4X5-HPK9-5TXRH,0.00552941,1.0
11681211851923308344,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7867-JLVX-A7AL-B9WZ3,376.00013101,1.0
11874542373576757614,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RKMS-72Q8-FDVT-6BJD9,0.23223538,1.0
12559507562003858225,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HAD9-4AEU-ZBN9-4238B,552.94136913,1.0
12805280775137555346,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9HTR-WSSF-XY9H-7HUNW,11.06988621,1.0
13018072727133012229,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5ZRC-MP73-PFRP-34CAD,0.05529414,1.0
13111237839794679904,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2VK6-XJDE-G47S-6CLJT,823.96558121,1.0
13251253950477891376,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ELS2-YSNB-X76R-CCD9M,5.52941369,1.0
13643759759763705596,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WHAT-GUXZ-DV4J-GGCLU,1.44870639,1.0
13735367654294594911,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-4D43-6FXG-RHRG-5ENK9,0.55294137,1.0
13766268399361790215,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NXUP-JA9D-VX9J-4FC98,2.16753017,1.0
13914292500431622047,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YJ9X-H58T-NGYR-FH9LU,355.58105683,1.0
14249011497172385012,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-E7N3-M75J-AZEK-HLLQD,0.16588241,1.0
14397274016059577935,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-BXUN-WPWW-QNT5-GRP8B,0.00552941,1.0
14515616867512298223,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-33A3-XZQK-ARP5-7X2WG,0.82941205,1.0
14524530605411937172,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A9A6-36B7-DRGE-A48B2,0.55294137,1.0
14540230052576574821,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K8QV-ST3R-RPG2-8JCEM,0.00552941,1.0
14735128559736446862,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-D6NA-VR2T-CB9D-H5QGT,5.52941369,1.0
14834881439218403668,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-34UT-FAXW-N385-7ZRZC,0.00552941,1.0
14927130749517868620,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-P3ZD-SZ96-H4J2-6ZT38,4.77741343,1.0
14946282082044771268,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-H6L4-XQ42-VW49-7R9MW,22.11765477,1.0
15058791583278346001,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VAWC-ZSG7-JJSK-AV932,0.02764707,1.0
15161158769367463926,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RTHU-27U7-GSVN-7VEA3,110.58827383,1.0
15166171608639665446,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JFZF-UFLB-4MQR-G6JHC,0.01105883,1.0
15455362187398931881,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JVSC-GHYR-8KPB-8ZCVV,0.01105883,1.0
15730958588421874789,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GJLA-WSLF-GL8C-F6GJQ,0.00121647,1.0
15826731441185513031,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGGP-LZ2G-BPC2-8DKGE,3.66821304,1.0
15905983228750292148,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-KZQV-7L7K-89K6-HXFGP,1.76388297,1.0
16138890659101465424,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-TTJG-ZDGC-B44G-4HW2H,0.05529414,1.0
16203474702635702233,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8ZVN-RUZ9-Q5NK-D8PES,11.52882755,1.0
16384002982012465524,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-MDX5-7DDU-YL5W-GLQPA,16.58824107,1.0
16388909994174783820,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-PL3D-QNCF-JWLN-AMD4J,55.29413691,1.0
16597637935177116212,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WG9Y-R48E-HMLP-56HYB,0.98821681,1.0
16640719603448853434,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9YQT-MUDH-3WQK-HTAAN,0.22117655,1.0
16675308661809295361,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9SMY-BXV3-Z5QB-H5LJ2,13.82353423,1.0
17024146248990066623,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGRK-M5WM-A7C2-BFJ9T,0.33176482,1.0
17111955686912392634,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VEA2-LCRF-SPJA-4JRZF,5.52941369,1.0
17309782895239146947,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6UVY-U3JU-SYH6-AWRZ3,39.3937549,1.0
17660788480989259742,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-832Z-MMK4-N82P-522KY,11.05882738,1.0
17869251198222399997,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FLWM-RWJJ-8XBF-74Q5U,19.35294792,1.0
17969070763459170077,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HXWG-DMBT-2Q4H-B3GRF,1.69753,1.0
18423608890093447585,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WEDD-6XWY-WEYV-H4MBN,0.05529414,1.0
272824513008959334,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9RTS-NBCW-CVPF-5V64L,31.05180494,1.0
589307671093878676,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5LW6-657H-WXHL-49BCP,88.66414854,1.0
820844641621706550,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-U7PX-9U7C-QYPW-AP7MV,0.9676474,1.0
953567915032771650,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-H9TG-W3GU-EN2N-49GUW,0.00552941,1.0
1339432689735182772,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y37A-CJ5M-A9NY-39TCX,0.00055294,1.0
1525266046918033492,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HFJY-C6JE-8V76-76XZ9,8.29412054,1.0
1685903491483116854,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-BDMK-Z6ZF-7YP6-2ED96,0.55294137,1.0
2180625263427536639,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YLBK-MGDD-WENE-7EJQC,0.22670596,1.0
2267345436049699428,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-N2BP-WPSP-8JLY-FXEH6,1.11417686,1.0
2278428143920785746,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QQ86-2CDN-REJ7-EKU85,2.26899491,1.0
2670169138567326950,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CM2B-C9KV-XMQP-A34NB,0.27647068,1.0
2689804234294986283,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DELC-5JRU-6SP7-ALQ3J,1105.88273826,1.0
2872208730859367927,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NNDA-FQUB-4VPF-2BBK7,16.0352997,1.0
3403506417516275665,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQFX-X5K7-UCER-8SMMW,0.00552941,1.0
3703049941977230942,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6BJF-ZXMQ-2YGD-EDNG2,12.16471012,1.0
3881561710827539008,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QN3W-QNC8-FNWY-7WK2P,0.15482358,1.0
4312382207428895032,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FXW8-AV2V-BR2V-D76HD,0.23223538,1.0
4328685587376270722,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-XCW5-FUXA-FNDQ-6LZDA,2.25600079,1.0
4735729013310322783,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VHJA-QEFD-GJUF-EQ93A,0.05529414,1.0
4753316990103795551,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9JWJ-8CHK-652U-9J2FL,0.01105883,1.0
5101989249741869823,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6MQU-ERHZ-SQXH-83XSB,1.35470635,1.0
5322294739532770099,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-3WPC-2RDG-34UG-D4MMC,0.11058827,1.0
5446233321699514012,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QUKA-M66W-CQYU-HFVTB,110.58827383,1.0
5477523290938233874,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y8RM-YLWP-EZ6N-6XTM4,6.45227284,1.0
5549838501067482405,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5JLZ-NRK8-NNDN-53VRV,0.18822124,1.0
5596419099188583585,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZBP8-34V4-FGTQ-32LLE,547.41195544,1.0
5840065555246540965,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8P3Q-7AQT-L9VK-53LKT,0.05529414,1.0
5994942489108172280,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-EUGR-BZ97-JG3W-3CWCW,42.57095601,1.0
6075164016489887640,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GGPX-PP5S-LAGP-CBGCU,229.53176821,1.0
6258510083163785295,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-98VT-7Q5Z-SWYJ-4KGNV,0.00552941,1.0
6389477703197182216,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DU5L-RRN5-QQTA-2MLRE,0.00552941,1.0
6441432422647513117,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NV6W-M49T-9H4Y-8ZE26,0.82941205,1.0
6551428099375465331,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-SYHM-ZSCF-WG5R-FCF2C,1.93529479,1.0
7134741962622968545,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-S94A-Z3T5-TDZT-AK6NB,10.02482702,1.0
7269988231458978828,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7BFB-VJPJ-TMPC-8FMED,0.00055294,1.0
7295047176560484187,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5474-ESTR-7F5C-4BMHP,0.27647068,1.0
7735394651101800957,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HH88-XUCE-KFHF-46ZME,0.05529414,1.0
7977114386361018394,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-KYYQ-D2CU-JFMG-H9G7B,0.05529414,1.0
8485496863541290696,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CAQ3-EU3K-Q4W9-GW6UA,0.00055294,1.0
8511901509375195592,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-V4EC-7VVD-LCKD-9S932,16.58824107,1.0
8782720940242891571,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JBKL-ZUAV-UXMB-2G795,0.55294137,1.0
8850012587140067476,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-J5FZ-DTZN-TZ37-EHR59,0.22117655,1.0
8910907947262375806,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A5RA-2G2K-39EL-9BQUW,0.71135907,1.0
8945578826974475128,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-N996-XNNG-PVR2-63XMN,5.52941369,1.0
3649121669176436446,368189,2017-06-06 18:45:04,Account Update,S-34UT-FAXW-N385-7ZRZC,,0.0,1.0
6414853305365721443,368189,2017-06-06 18:45:04,Bid Order Placement,S-34UT-FAXW-N385-7ZRZC,,0.0,1.0
9860039928538545358,368186,2017-06-06 18:30:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-34UT-FAXW-N385-7ZRZC,20000.0,1.0
